"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871245","Classifica10 Giro","Race","2024-02-18 13:10:22 UTC","2024-02-18 13:10:22 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Panichi Lorenzo","14","1","63","Promo","14","1","","","","0","10","1888.081","1","193.489","0.0","0.0","0.0","0","Gas Gas"
"De Silvestri Gabriele","15","2","89","Promo","15","2","","","","0.624","10","1888.705","1","196.544","0.0","0.0","0.0","0","125"
"Papi Gabriele","16","4","61","Super","16","4","","","","1:20.489","10","1892.312","1","198.351","0.0","0.0","0.0","0"
"Bussoletti Riccardo","17","5","65","Super","17","5","","","","1:20.896","10","1892.719","1","196.904","0.0","0.0","0.0","0","Ktm"
"Filomeni Corrado","18","6","80","Super","18","6","","","","1:47.918","10","1919.741","1","205.889","0.0","0.0","0.0","0","Ktm"
"Iakabos Michele","19","7","66","Super","19","7","","","","1:54.382","10","1926.205","1","192.057","0.0","0.0","0.0","0","Ktm"
"Melaragni Alessio","20","8","84","Super","20","8","","","","2:02.814","10","1934.637","1","202.1","0.0","0.0","0.0","0","Beta"
"Mercuri Valeriano","21","9","97","Super","21","9","","","","2:07.295","10","1939.118","1","206.154","0.0","0.0","0.0","0","Fantic"
"Gentili Luca","22","10","81","Super","22","10","","","","2:09.468","10","1941.291","1","199.95","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","23","3","69","Promo","23","3","","","","59.952","10","1948.033","1","205.117","0.0","0.0","0.0","0","Beta"
"Giubbini Matteo","24","4","74","Promo","24","4","","","","1:03.175","10","1951.256","1","213.172","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","25","5","92","Promo","25","5","","","","1:17.672","10","1965.753","1","208.916","0.0","0.0","0.0","0","Honda"
"Benedetti Daniele","26","2","68","Over 45 Super","26","2","","","","2:41.545","10","2005.222","1","209.193","0.0","0.0","0.0","0","Sherco"
"Ranalli Gabriele","27","2","101","Minienduro 85","27","2","","","","4:02.343","10","2012.575","1","213.685","0.0","0.0","0.0","0","Ktm"
"Martini Alessandro","28","11","83","Super","28","11","","","","3:21.757","10","2013.58","1","201.895","0.0","0.0","0.0","0","Gas Gas"
"Cascitti Emanuele","29","1","76","Over 45 Promo","29","1","","","","0","10","2029.363","1","217.537","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","30","2","96","Over 45 Promo","30","2","","","","24.815","10","2054.178","1","210.859","0.0","0.0","0.0","0","Varg stark elettrica"
"Perla Roberto","31","3","87","Over 45 Promo","31","3","","","","29.624","10","2058.987","1","221.245","0.0","0.0","0.0","0","Sherco"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","38.96","10","2068.323","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","33","6","73","Promo","33","6","","","","3:19.324","10","2087.405","1","211.905","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","34","7","90","Promo","34","7","","","","3:30.304","10","2098.385","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","35","1","104","Minienduro 65","35","1","","","","0","10","2098.503","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","36","12","82","Super","36","12","","","","5:06.097","10","2117.92","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","37","8","77","Promo","37","8","","","","4:04.148","10","2132.229","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Ercolani Filippo","38","9","91","Promo","38","9","","","","5:02.571","10","2190.652","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","39","10","78","Promo","39","10","","","","5:08.564","10","2196.645","1","234.064","0.0","0.0","0.0","0","Ktm"
"Dini Nicolo","40","11","70","Promo","40","11","","","","6:19.079","10","2267.16","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","6:46.053","10","2294.134","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","42","5","","","","6:10.557","10","2399.92","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","43","6","","","","7:34.929","10","2484.292","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","44","2","103","Minienduro 65","44","2","","","","15:25.934","10","3024.437","1","334.011","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","45","13","71","Promo","45","13","","","","0 Laps","10","1853.958","1","221.861","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","46","7","","","","0 Laps","10","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
