"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","ISCRITTI","1073743624","Nuovo Run","Race","2024-02-18 10:58:00 UTC","","PROVISIONAL","1","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Bonanni Cristian","22","8","59","ELITE","0","","0.276","","33.400","26.385","1","223.713","1","223.713","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","23","4","90","Promo","0","","0.662","","34.062","25.286","1","224.375","1","224.375","0.0","0.0","0.0","0","Ktm"
"Marchetti Filippo","24","5","69","Promo","15","2","0.078","","34.140","25.364","1","224.453","1","224.453","0.0","0.0","0.0","0","Beta"
"Iakabos Michele","25","7","66","Super","16","4","3.604","","37.744","23.613","1","228.057","1","228.057","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","26","1","104","Minienduro 65","17","1","3.141","","40.885","0","1","231.198","1","231.198","0.0","0.0","0.0","0"
"Perla Roberto","27","2","87","Over 45 Promo","0","","0.921","","41.806","8.682","1","232.119","1","232.119","0.0","0.0","0.0","0","Sherco"
"La Rocca Marco","28","8","82","Super","0","","1.913","","43.719","29.588","1","234.032","1","234.032","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","29","6","77","Promo","0","","2.296","","46.015","37.239","1","236.328","1","236.328","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","30","7","73","Promo","0","","0.521","","46.536","37.76","1","236.849","1","236.849","0.0","0.0","0.0","0","Ktm"
"Bacchio Silvano","31","3","85","Over 45 Promo","0","","1.573","","48.109","14.985","1","238.422","1","238.422","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","32","8","91","Promo","0","","1.191","","49.300","40.524","1","239.613","1","239.613","0.0","0.0","0.0","0","Husqvarna"
"Cascitti Emanuele","33","4","76","Over 45 Promo","0","","0.602","","49.902","16.778","1","240.215","1","240.215","0.0","0.0","0.0","0","Ktm"
"Gentili Luca","34","9","81","Super","18","5","2.754","","52.656","38.525","1","242.969","1","242.969","0.0","0.0","0.0","0","Ktm"
"Giubbini Matteo","35","9","74","Promo","19","3","0.745","","53.401","44.625","1","243.714","1","243.714","0.0","0.0","0.0","0","Ktm"
"Piccari Michael","36","10","92","Promo","0","","0.456","","53.857","45.081","1","244.17","1","244.17","0.0","0.0","0.0","0","Honda"
"Dimitri Francesco","37","11","72","Promo","20","4","0.090","","53.947","45.171","1","244.26","1","244.26","0.0","0.0","0.0","0","Beta"
"Martini Alessandro","38","10","83","Super","0","","2.681","","56.628","42.497","1","246.941","1","246.941","0.0","0.0","0.0","0","Gas Gas"
"Dini Nicolo","39","12","70","Promo","21","5","0.470","","57.098","48.322","1","247.411","1","247.411","0.0","0.0","0.0","0","Beta"
"Pagliaccia Massimo","40","5","95","Over 45 Promo","0","","1.537","","58.635","25.511","1","248.948","1","248.948","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","41","2","103","Minienduro 65","0","","58.584","","1:57.219","1:16.334","1","307.532","1","307.532","0.0","0.0","0.0","0","Ktm"
"Rotondo Emanuele","42","6","96","Over 45 Promo","0","","0.666","","1:57.885","1:24.761","1","308.198","1","308.198","0.0","0.0","0.0","0","Varg stark elettrica"
"Bugiotti Gianfranco","43","7","93","Over 45 Promo","0","","1 Giro","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta"
