"Event ID","Event Name","Started At","Ended At"
"97-5822-2147484378-20240218","1^ Prova Trofeo Lazio Crono Sprint 2024","2024-02-18 08:30:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4385","CAPO DI FERRO","5822","CROSSDROMO ""CAPO DI FERRO""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Cross Test","536871247","Classifica 12 Giro","Race","2024-02-18 13:48:11 UTC","2024-02-18 13:48:11 UTC","FINAL","12","https://racehero.io/events/1-prova-trofeo-lazio-crono-sprint-2024/results/536871247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Delle Monache Massimiliano","32","4","86","Over 45 Promo","32","4","","","","48.471","12","2477.871","1","213.376","0.0","0.0","0.0","0","Husqvarna"
"Castiglione Giorgio","33","6","73","Promo","33","6","","","","3:42.702","12","2486.282","1","211.905","0.0","0.0","0.0","0","Ktm"
"De Silvestri Stefano","34","7","90","Promo","34","7","","","","4:05.44","12","2509.02","1","224.659","0.0","0.0","0.0","0","Ktm"
"Caselli Mattia Elia","35","1","104","Minienduro 65","35","1","","","","0","12","2528.675","1","224.647","0.0","0.0","0.0","0"
"La Rocca Marco","36","12","82","Super","36","12","","","","6:07.561","12","2538.387","1","216.499","0.0","0.0","0.0","0","Gas Gas"
"Valiserra Vincenzo","37","8","77","Promo","37","8","","","","4:46.133","12","2549.713","1","249.041","0.0","0.0","0.0","0","Husqvarna"
"Barbaranelli Alessandro","38","9","78","Promo","38","9","","","","6:06.913","12","2630.493","1","234.064","0.0","0.0","0.0","0","Ktm"
"Ercolani Filippo","39","10","91","Promo","39","10","","","","6:08.897","12","2632.477","1","231.127","0.0","0.0","0.0","0","Husqvarna"
"Dini Nicolo","40","11","70","Promo","40","11","","","","7:10.706","12","2694.286","1","246.382","0.0","0.0","0.0","0","Beta"
"Dimitri Francesco","41","12","72","Promo","41","12","","","","8:17.014","12","2760.594","1","264.79","0.0","0.0","0.0","0","Beta"
"Bacchio Silvano","42","5","85","Over 45 Promo","42","5","","","","7:19.896","12","2869.296","1","265.036","0.0","0.0","0.0","0","Ktm"
"Pagliaccia Massimo","43","6","95","Over 45 Promo","43","6","","","","9:46.447","12","3015.847","1","271.434","0.0","0.0","0.0","0","Honda"
"Rotondo Beatrice","44","2","103","Minienduro 65","44","2","","","","17:57.392","12","3606.067","1","334.011","0.0","0.0","0.0","0","Ktm"
"Capati Lorenzo","45","13","71","Promo","45","13","","","","0 Laps","12","2262.006","1","221.861","0.0","0.0","0.0","0","Beta"
"Bugiotti Gianfranco","46","7","93","Over 45 Promo","46","7","","","","0 Laps","12","1907.603","1","246.752","0.0","0.0","0.0","0","Beta"
