"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","5. 100cc TaG Senior","1073745861","Heat 1","Race","2023-12-09 19:11:00 UTC","2023-12-09 19:20:58 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","19","19","71","100cc TaG Sr","23","23","0.899","","16.010","16.01","10","459.588","3","45.523","63.265","62.665","8.0","0"
"Talan Brown","20","20","945","100cc TaG Sr","21","21","1.102","","17.112","17.112","10","460.69","3","45.663","63.071","62.515","8.0","0"
"Fox Thompson","21","21","929","100cc TaG Sr","27","27","1.594","","18.706","18.706","10","462.284","7","45.443","63.376","62.299","8.0","0"
"Grace Perez","22","22","116","100cc TaG Sr","29","29","0.250","","18.956","18.956","10","462.534","8","45.825","62.848","62.266","8.0","0"
"Christian Tokunaga","23","23","947","100cc TaG Sr","24","24","0.173","","19.129","19.129","10","462.707","5","45.717","62.996","62.242","8.0","0"
"Brett Revetta","24","24","389","100cc TaG Sr","38","38","2.816","","21.945","21.945","10","465.523","7","45.217","63.693","61.866","8.0","0"
"Tyler Speidel","25","25","506","100cc TaG Sr","30","30","1.661","","23.606","23.606","10","467.184","7","46.038","62.557","61.646","8.0","0"
"Dominick Adams","26","26","909","100cc TaG Sr","31","31","3.463","","27.069","27.069","10","470.647","3","46.261","62.255","61.192","8.0","0"
"Spencer Lee","27","27","938","100cc TaG Sr","34","34","0.508","","27.577","27.577","10","471.155","5","46.376","62.101","61.126","8.0","0"
"Kaiden Dow","28","28","115","100cc TaG Sr","28","28","3.341","","30.918","30.918","10","474.496","7","45.451","63.365","60.696","8.0","0"
"Mikah Luckow","29","29","199","100cc TaG Sr","25","25","1.470","","32.388","32.388","10","475.966","7","45.861","62.798","60.509","8.0","0"
"Kurt Harnasch","30","30","952","100cc TaG Sr","32","32","0.355","","32.743","32.743","10","476.321","6","46.575","61.836","60.463","8.0","0"
"Alex Arbuckle","31","31","923","100cc TaG Sr","35","35","2.570","","35.313","35.313","10","478.891","7","46.515","61.916","60.139","8.0","0"
"Sebastian Kozlov","32","32","918","100cc TaG Sr","33","33","0.854","","36.167","36.167","10","479.745","5","46.719","61.645","60.032","8.0","0"
"Cooper North","33","33","7","100cc TaG Sr","36","36","4 Laps","","DNF","4 Laps","6","302.258","3","48.378","59.531","57.17","4.800000000000001","0"
"Alexander Benyamin","34","34","91","100cc TaG Sr","37","37","1 Lap","","DNF","5 Laps","5","242.107","4","47.174","61.051","59.478","4.0","0"
"Max Saga","35","35","16","100cc TaG Sr","13","13","2 Laps","","DNF","7 Laps","3","134.257","3","45.448","63.369","64.354","2.4000000000000004","0"
"Steven Tsirtsis","36","36","77","100cc TaG Sr","22","22","8.914","","DNF","7 Laps","3","143.171","3","47.312","60.873","60.347","2.4000000000000004","0"
"Bryce Stevens","37","37","925","100cc TaG Sr","20","20","1 Lap","","DNF","8 Laps","2","92.105","2","46.214","62.319","62.537","1.6","0"
"Luis Perez","38","38","909","100cc TaG Sr","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
