"Event ID","Event Name","Started At","Ended At"
"223-2147484015-20170506","2017 Saturday SARRC MARRS Challenge","2017-05-06 12:35:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 03: SM","1073742613","Sat Race","Race","2017-05-06 16:45:00 UTC","2017-05-06 17:19:09 UTC","PROVISIONAL","8","https://racehero.io/events/2017-saturday-sarrc-marrs-challenge/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Stephen Figura","26","13","04","SM","30","12","","","2:04.897","2:01.528","8","1326.006","6","140.349","83.877","71.022","26.16","0","1999 Mazda Miata","Cherryville NC","McLaren Orange","61","317404","Seneca Motorsports"
"Steve Sturm","27","14","90","mSM","24","9","","","2:05.192","2:05.192","8","1326.301","3","140.902","83.547","71.007","26.16","0","2001 Mazda Miata","Mc Lean VA","Silver","42","384453","Meathead Racing"
"Reg Williams","28","14","8","SM","65","20","","","2:06.306","2:02.937","8","1327.415","6","143.365","82.112","70.947","26.16","0","1999 Mazda Miata","Hickory NC","White and Red","55","512817","OPM"
"Mickey Moran","29","15","2","SM","49","18","","","2:06.859","2:03.49","8","1327.968","6","144.209","81.632","70.917","26.16","0","1999 Mazda Spec-Miata","Charleston SC","gold/black/whit","79","477586","Belmont Motoring"
"Jeremy Butz","30","15","69","mSM","60","18","","","2:25.638","2:25.638","8","1346.747","5","143.654","81.947","69.929","26.16","0","1999 Mazda Miata","Germantown MD","White","42","466268","Catoctin Engineering"
"Nicole Cooper-Cefalo","31","16","82","mSM","59","17","","","2:26.624","2:26.624","8","1347.733","5","144.221","81.625","69.877","26.16","0","1999 Mazda Miata","Mountaintop PA","Blue/Green","25","Planet-Miata.Com"
"Christian Blevins","32","16","199","SM","53","19","","","2:46.783","2:43.414","8","1367.892","6","143.422","82.079","68.848","26.16","0","1999 Mazda Miata","Douglasville GA","3","513416","OPM Autosports"
"Jedd Fahnestock","33","1","41","mSSM","15","2","","","3:27.632","0","8","1408.741","6","139.609","84.321","66.851","26.16","0","1991 Mazda Miata","Stephenson VA","Red","42","416250"
"Kevin Kopp","34","2","66","mSSM","13","1","","","3:28.061","0.429","8","1409.17","5","139.768","84.225","66.831","26.16","0","1990 Mazda Miata","Great Falls VA","Silver","42","359310","Performance Auto Works / Kopp Motorsports"
"Richard Hromin","35","3","11","mSSM","16","3","","","3:28.518","0.886","8","1409.627","2","139.751","84.236","66.809","26.16","0","1990 Mazda Miata","Stroudsburg PA","White","26","273006","RP Performance / VCF"
"Nicholas Bruni","36","4","16","mSSM","17","4","","","3:28.968","1.336","8","1410.077","2","139.526","84.371","66.788","26.16","0","1992 Mazda MX-5 Miata","Arlington VA","MEATHEAD Red","42","421116","MEATHEAD Racing"
"Jimmy Myers","37","17","198","SM","47","17","","","3:29.971","3:26.602","8","1411.08","6","144.298","81.581","66.74","26.16","0","2002 Mazda Miata","Rockville VA","Red","55","432666","Auto Paint Supply"
"Daniel Conway","38","5","98","mSSM","23","6","","","3:32.420","4.788","8","1413.529","2","139.92","84.134","66.625","26.16","0","1991 Mazda Miata","Fredericksburg VA","White","42","449675","MEATHEAD Racing/Brondon Foot & Ankle"
"Christopher Windsor","39","6","08","mSSM","22","5","","","3:33.601","5.969","8","1414.71","4","140.243","83.94","66.569","26.16","0","1991 Mazda Miata","Thurmont MD","Red/White/Blue","42","330405"
"Kevin Beaver","40","1","177","SMSE","21","1","","","3:34.484","0","8","1415.593","2","140.214","83.957","66.528","26.16","0","1990 Mazda Miata","Acworth GA","blue & black","3","449163","Principle Logic IT Security Consulting, OPM"
"John Hotz","41","7","63","mSSM","25","7","","","3:35.617","7.985","8","1416.726","4","140.446","83.819","66.474","26.16","0","1990 Mazda Miata","Sparks Glencoe MD","White","42","445857","Comml Camera & Security; Hotztuff Racing"
"Chalton Lane","42","1","68","rSM","63","1","","","3:37.472","0","8","1418.581","5","146.452","80.381","66.387","26.16","0","2002 Mazda Miata","Statesboro GA","Blue","34","465222","OPM"
"Chris Hubbart","43","1","5","mSMSE","33","1","","","3:40.605","0","8","1421.714","4","141.295","83.315","66.241","26.16","0","1990 Mazda Miata","Sterling VA","Orange","42","333992","Seneca Motorsports"
"Jeremy Rutter","44","8","137","mSSM","32","9","","","3:42.274","14.642","8","1423.383","6","141.255","83.339","66.163","26.16","0","1990 Mazda Miata","Fairfax VA","Dark gray","42","344256","RP Performance"
"Paul Wight","45","9","77","mSSM","39","10","","","3:43.602","15.97","8","1424.711","6","141.951","82.93","66.102","26.16","0","1991 Mazda Miata","Oakton VA","Black, Grey","42","461124","Hotztuff Racing"
"Ryan Moran","46","10","88","mSSM","40","11","","","3:44.830","17.198","8","1425.939","6","141.776","83.032","66.045","26.16","0","1991 Mazda Miata","Leesburg VA","Dark Silver","42","401189","Kopp Motorsports"
"Juozas (Joe) KaziukÄ?nas","47","17","32","mSM","58","16","","","3:46.052","3:46.052","8","1427.161","6","144.954","81.212","65.988","26.16","0","1999 Mazda Miata","New York NY","red","23","498701","Classic Car Club Manhattan / Windsor Customs"
"Jonathan Evans","48","11","22","mSSM","27","8","","","3:51.244","23.612","8","1432.353","2","142.262","82.749","65.749","26.16","0","1991 Mazda Miata","Leesburg VA","Red","42","438473","Chryst Brothers Const. / RB Evans Co."
"Steve Kuhn","49","12","155","mSSM","54","19","","","3:52.423","24.791","8","1433.532","5","143.529","82.018","65.695","26.16","0","1991 Mazda MIATA","Sterling VA","WHITE/GREY","42","513903","RP Performance"
"Jeff Horowitz","50","13","156","mSSM","42","12","","","3:53.265","25.633","8","1434.374","6","143.039","82.299","65.657","26.16","0","Mazda Miata","Towson MD","White","42","479141","Hotztuff Racing"
"Michael Cohen","51","14","54","mSSM","52","18","","","3:54.380","26.748","8","1435.489","2","143.511","82.029","65.606","26.16","0","1990 Mazda Miata SSM","Owings Mills MD","Blue/orange","42","452581","Glass Jacobson Financial Group"
"Scott Krzastek","52","15","91","mSSM","48","16","","","4:02.442","34.81","8","1443.551","2","143.583","81.987","65.239","26.16","0","1992 Mazda Spec Miata","Waynesboro VA","Grey","103","346075","Weekend Warrior Racing, Tarmac Apparel"
"Gentry Matthews","53","2","81","SMSE","61","2","","","4:03.944","29.46","8","1445.053","5","143.95","81.778","65.171","26.16","0","1990 Mazda miata","Gibsonville NC","white","55","254034"
"Kahlil Natirboff","54","16","119","mSSM","43","13","","","4:13.518","45.886","8","1454.627","4","145.378","80.975","64.742","26.16","0","Mazda Miata","Washington DC","Black","42","480331","RP Performance"
"David Stern","55","17","07","mSSM","57","21","","","4:48.103","1:20.471","8","1489.212","6","144.94","81.22","63.239","26.16","0","1991 Mazda Miata","Delaplane VA","Silver","42","464497","Capital Car Care"
"Richard Yura","56","18","67","mSSM","66","23","","","4:49.205","1:21.573","8","1490.314","6","144.961","81.208","63.192","26.16","0","1995 Mazda Miata","Fairfax VA","Gray on Fire","42","449854","Vencore and Windsor Customs"
"Patrick Sharkitt","57","19","96","mSSM","55","20","","","4:50.353","1:22.721","8","1491.462","4","145.215","81.066","63.143","26.16","0","1990 Mazda Miata","Knoxville MD","White","42","143919"
"Joe Benton","58","18","37","mSM","69","19","","","4:51.969","4:51.969","8","1493.078","2","150.05","78.454","63.075","26.16","0","1999 Mazda Miata","Mc Lean VA","Silver","42","374198"
"Ana Broyles","59","20","71","mSSM","45","15","","","4:53.657","1:26.025","8","1494.766","2","143.132","82.246","63.004","26.16","0","1991 Mazda Miata","Winchester  VA","Blue/Gold","42","478768","RP Performance"
"Raymond Heath","60","21","84","mSSM","67","24","","","4:54.750","1:27.118","8","1495.859","4","147.432","79.847","62.958","26.16","0","1992 Mazda Miata","Mechanicsville VA","Black & Silver","42","288889","RHR & L LLC / Windsor Customs LLC."
"Peter Kaufman","61","22","99","mSSM","44","14","","","4:55.715","1:28.083","8","1496.824","6","143.759","81.887","62.917","26.16","0","1992 Mazda Miata","Potomac MD","White","42","482445","Hotztuff Racing"
"Gene Clevenger","62","23","24","mSSM","68","25","","","5:12.769","1:45.137","8","1513.878","2","147.254","79.943","62.208","26.16","0","1990 Mazda Miata","Parkville MD","Blue/Grn/Yellow","42","373413","coolman a/c Windsorcustoms"
"Brad Childs","63","19","87","mSM","72","20","","","5:13.866","5:13.866","8","1514.975","6","150.266","78.341","62.163","26.16","0","2000 Mazda miata","pittsburgh pa","red","39","515067","Pittsburgh Aviation Animal Rescue Team"
"Scott Kuhn","64","24","45","mSSM","50","17","","","5:14.905","1:47.273","8","1516.014","4","144.37","81.54","62.121","26.16","0","1993 Mazda Miata","Sterling VA","Blue","42","513594"
"Michael Rossini","65","18","116","SM","19","8","","","1 Lap","1 Lap","7","1018.59","6","140.025","84.071","80.9","22.89","0","Mazda miata","Belews Creek NC","silver","55","345785","Rossini engines"
"William Windsor","66","25","83","mSSM","62","22","","","1 Lap","1 Lap","7","1166.173","6","145.811","80.735","70.662","22.89","0","1990 Mazda MIATA","Frederick MD","WHITE","42","347756","Windsor Customs Support"
"Gerald Pell","67","3","31","SMSE","64","3","","","1 Lap","1 Lap","7","1210.882","2","150.158","78.397","68.053","22.89","0","1991 Mazda Miata","Greensboro NC","Red/Silver","55","188513"
"Chuck Kuhn","68","26","52","mSSM","70","26","","","1 Lap","1 Lap","7","1212.924","2","150.899","78.012","67.938","22.89","0","1994 Mazda Miata","Sterling VA","Camo","42","513564","RP Performance"
"Steve Henkle","69","19","86","SM","71","21","","","1 Lap","13.462","7","1217.94","2","158.774","74.143","67.659","22.89","0","1999 Mazda Miata","Jacksonville NC","White","55","422561"
"Steven Linger","70","4","14","SMSE","73","4","","","1 Lap","1 Lap","7","1412.393","4","160.07","73.543","58.344","22.89","0","1990 Mazda Miata","Cherryville NC","McLaren Orange","61","495482","Seneca Motorsports"
"Skip Brock","71","20","61","SM","7","1","","","2 Laps","2 Laps","6","830.522","5","137.198","85.803","85.045","19.62","0","1999 Mazda Miata","Birmingham AL","Yellow/Blue","1","378893","OPM Autosports, Nelson Engines"
"Yosh Hakutani","72","20","27","mSM","56","15","","","2 Laps","2 Laps","6","903.446","3","143.678","81.933","78.181","19.62","0","1999 Mazda Miata","Potomac MD","Blue / White","84","343907","Team TGIW, Woodlawn Garage"
"Bradley Zilisch","73","21","29","SM","11","4","","","7 Laps","7 Laps","1","329.823","1","328.284","35.859","35.692","3.27","1","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Harris Levitas","74","27","34","mSSM","74","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Pikesville MD","Grey","42","467485","TPC Racing"
