"Event ID","Event Name","Started At","Ended At"
"2147484573-20150712","CES Grattan Sunday","2015-07-12 12:53:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","PRACTICE","1073743753","New run","Race","2015-07-12 12:54:00 UTC","2015-07-12 14:04:55 UTC","FINAL","11","https://racehero.io/events/ces-grattan-sunday/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRIAN ZIRVES","24","3","9","22. TAG Masters","1","1","","","9 Laps","9 Laps","2","187.854","2","88.587","85.34","80.488","4.2","0"
"PAUL BEHNKE","25","2","36","11. KPV Komet Senior","3","1","","","9 Laps","4 Laps","2","209.36","2","98.127","77.043","72.22","4.2","0"
"Scott Behnke","26","4","151","22. TAG Masters","10","4","","","9 Laps","9 Laps","2","244.916","2","92.639","81.607","61.735","4.2","0"
"Glen  Luening","27","3","8","15. G-125 Sprint","0","","","","9 Laps","2 Laps","2","733.323","2","90.667","83.382","20.618","4.2","0"
"Mitchel Staats","28","4","127","07. Briggs Animal 360","0","","","","9 Laps","4 Laps","2","2390.815","2","97.005","77.934","6.324","4.2","0"
"GARY KLAMROWSKI","29","5","71","22. TAG Masters","11","5","","","9 Laps","9 Laps","2","3454.611","2","94.805","79.743","4.377","4.2","0"
"Aaron Schmidt","30","4","110","15. G-125 Sprint","23","","","","10 Laps","3 Laps","1","924.583","1","105.059","71.96","8.177","2.1","0"
"MICHELLE DEAN","31","5","66","07. Briggs Animal 360","30","","","","10 Laps","5 Laps","1","2340.909","1","110.292","68.545","3.23","2.1","0"
"","32","1","M","","31","","","","10 Laps","0","1","3504.294","1","104.205","72.549","2.157","2.1","0"
"Ryan Starzyk","33","6","212","22. TAG Masters","0","","","","11 Laps","11 Laps","0","70.743","0","0.0","0.0","0.0","0.0","0"
"Eric Chappell","34","11","125","14. CIK 125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSTY FERGUSON","35","12","218","14. CIK 125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy  Pierson","36","5","6","15. G-125 Sprint","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","37","6","57","15. G-125 Sprint","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Losch","38","1","134","04. Briggs Animal Jr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Murrary","39","6","03","07. Briggs Animal 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH  WILSON","40","7","155","07. Briggs Animal 360","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Swantek","41","2","6","08. Sprint Briggs Animal","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  GAZILLO","42","3","76","11. KPV Komet Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
