"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-85 JUNIOR+SENIOR","1073742974","Gara 1","Race","2020-10-11 09:40:00 UTC","2020-10-11 09:51:32 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"LORIS MENICHELLI","11","4","19a","85 JUNIOR","14","5","20.360","","1 Giro","1 Lap","8","1076.693","6","130.521","46.889","45.473","13.6","0","SPOLETO","T00109","KTM","0","19/12/2008","12","UMB","CHALLENGE"
"SAMUEL IANNIBELLI","12","5","690","85 JUNIOR","15","6","14.416","","1 Giro","1 Lap","8","1091.109","2","132.537","46.176","44.872","13.6","0","RANALDI MX TEAM","U05033","KTM","0","03/03/2009","11","LAZ","CHALLENGE"
"ELEONORA AMBROSI","13","8","109","85 SENIOR","17","10","15.814","","1 Giro","1:58.323","8","1106.923","2","134.512","45.498","44.231","13.6","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"FULVIO FOSCHI","14","6","14","85 JUNIOR","13","4","6.211","","1 Giro","21.104","8","1113.134","7","124.401","49.196","43.984","13.6","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"MANUEL RUSSO","15","9","20","85 SENIOR","19","11","1 Giro","","2 Giri","4.67","7","993.27","4","137.51","44.506","43.13","11.9","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"ORAZIO JOHAN HADJI TASSARA","16","7","19","85 JUNIOR","16","7","22.121","","2 Giri","2 Laps","7","1015.391","4","139.999","43.715","42.191","11.9","0","MOTO TUSCIA RACING","W02218","TM","0","31/10/2008","12","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","17","10","62","85 SENIOR","20","12","50.100","","2 Giri","1:16.891","7","1065.491","6","143.291","42.71","40.207","11.9","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"EDOARDO RIGGI","18","11","238","85 SENIOR","9","8","2.253","","2 Giri","1:19.144","7","1067.744","7","135.298","45.233","40.122","11.9","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"ALEX LANARI","19","8","299","85 JUNIOR","21","9","31.338","","2 Giri","7.052","7","1099.082","5","149.409","40.961","38.978","11.9","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","20","12","55","85 SENIOR","11","9","1 Giro","","3 Giri","28.481","6","1017.081","2","127.193","48.116","36.103","10.2","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","21","9","193","85 JUNIOR","18","8","1 Giro","","4 Giri","4 Laps","5","1050.07","4","158.532","38.604","29.141","8.5","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
