"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-85 JUNIOR+SENIOR","1073742975","Gara 2","Race","2020-10-11 12:25:00 UTC","2020-10-11 12:37:20 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"SAMUEL IANNIBELLI","11","4","690","85 JUNIOR","15","6","4.923","","2 Giri","1 Lap","7","1047.758","6","145.352","42.105","40.887","11.9","0","RANALDI MX TEAM","U05033","KTM","0","03/03/2009","11","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","12","8","55","85 SENIOR","11","9","6.062","","2 Giri","18.561","7","1053.82","6","148.147","41.31","40.652","11.9","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"MANUEL RUSSO","13","9","20","85 SENIOR","19","11","21.819","","2 Giri","40.38","7","1075.639","4","148.756","41.141","39.827","11.9","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"LORIS MENICHELLI","14","5","19a","85 JUNIOR","14","5","50.689","","2 Giri","1:12.312","7","1126.328","3","141.872","43.137","38.035","11.9","0","SPOLETO","T00109","KTM","0","19/12/2008","12","UMB","CHALLENGE"
"ELEONORA AMBROSI","15","10","109","85 SENIOR","17","10","22.063","","2 Giri","1:53.132","7","1148.391","2","154.787","39.538","37.304","11.9","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"ALEX LANARI","16","6","299","85 JUNIOR","21","9","13.626","","2 Giri","1:48.001","7","1162.017","4","162.898","37.57","36.867","11.9","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"ORAZIO JOHAN HADJI TASSARA","17","7","19","85 JUNIOR","16","7","26.104","","2 Giri","2:14.105","7","1188.121","6","157.277","38.912","36.057","11.9","0","MOTO TUSCIA RACING","W02218","TM","0","31/10/2008","12","LAZ","CHALLENGE"
"LORENZO BRENCOLI","18","11","23","85 SENIOR","5","4","4 Giri","","6 Giri","6 Laps","3","569.886","1","143.33","42.699","32.217","5.1","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","19","12","62","85 SENIOR","20","12","1 Giro","","7 Giri","7 Laps","2","375.999","2","169.279","36.153","32.553","3.4","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","20","8","193","85 JUNIOR","18","8","1 Giro","","8 Giri","7.817","1","1061.833","1","1061.833","5.764","5.764","1.7","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"FULVIO FOSCHI","21","9","14","85 JUNIOR","13","4","1 Giro","","9 Giri","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
