"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","5-VETERAN+SUPERVETERAN+MASTER","1073742994","Libere+Crono","Qualifying","2020-10-11 07:40:00 UTC","2020-10-11 07:54:30 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"STEFANO BARBERINI","11","3","382","UNICA MASTER","15","","4.341","","22.377","1 Lap","2","430.153","1","133.303","45.91","28.455","3.4","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
"MASSIMILIANO GUERRA","12","5","4","UNICA SUPERVETERAN","14","7","1.199","","23.576","4:59.003","4","739.486","2","134.502","45.501","33.104","6.8","0","MILANI","P00419","KTM","678,78","28/10/1969","51","LAZ","FAST"
"OTTAVIO ZUCCARI","13","5","218","UNICA VETERAN","2","2","2.520","","26.096","4:30.265","3","438.09","1","137.022","44.664","41.909","5.1","0","MILANI","M00091","KTM","675,51","08/01/1975","45","LAZ","FAST"
"MARCO ZANCHI","14","6","999","UNICA SUPERVETERAN","6","2","10.303","","36.399","1 Lap","2","382.105","1","147.325","41.541","32.033","3.4","0","MASTERBIKE","T00239","KTM","660,80","16/02/1967","53","LAZ","RIDER"
"GIUSEPPE DEL PRETE","15","7","30","UNICA SUPERVETERAN","12","6","25.528","","1:01.927","2 Laps","1","275.686","1","172.853","35.406","22.199","1.7","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
"STEFANO PIANA","16","4","57","UNICA MASTER","17","","0.041","","1:01.968","2 Laps","1","407.593","1","172.894","35.397","15.015","1.7","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"ROBERTO PORCIANI","17","5","61","UNICA MASTER","16","","50.175","","1:52.143","2 Laps","1","382.973","1","223.069","27.435","15.98","1.7","0","MILANI","Q00434","HONDA","93,39","16/09/1961","59","LAZ","CHALLENGE"
"ROCCO VENTURA","18","8","235","UNICA SUPERVETERAN","0","","","","","3 Laps","0","44.532","0","0.0","0.0","0.0","0.0","0","MILANI","0001371T","KTM","669,80","10/02/1965","55","LAZ","FAST"
"FILIPPO ALAIMO","19","6","998","UNICA MASTER","0","","","","","3 Laps","0","47.111","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","W00025","HONDA","0,00","09/06/1960","60","LAZ","CHALLENGE"
"GIANFRANCO LORENZOTTI","20","7","21","UNICA MASTER","0","","","","","3 Laps","0","127.662","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","W02979","HONDA","0","28/04/1963","57","LAZ","CHALLENGE"
"CARLO CAPPUCCIO","21","8","14","UNICA MASTER","0","","","","","3 Laps","0","176.61","0","0.0","0.0","0.0","0.0","0","MILANI","S00989","YAMAHA","227,54","14/01/1957","63","LAZ","RIDER"
"FAUSTO AYROLDI","22","9","888","UNICA MASTER","0","","","","","3 Laps","0","242.75","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","681,44","01/02/1961","59","LAZ","FAST"
"MARCO DE SANTIS","23","10","3","UNICA MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
"MANUELO BUCCI","24","9","6","UNICA SUPERVETERAN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0002269Z","KTM","681,60","05/11/1971","49","LAZ","FAST"
"UBALDO MASTROPIETRO","25","10","666","UNICA SUPERVETERAN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","H02490","KTM","0","27/01/1968","52","LAZ","CHALLENGE"
