"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741894","Prova 2","Race","2019-11-03 14:08:00 UTC","2019-11-03 14:35:02 UTC","PROVISIONAL","21","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"J. Lorenz / E. Polak","17","5","174","TL","29","10","0.779","","2 Laps","1 Lap","19","1946.966","19","87.504","125.809","107.432","58.102","0","Thiri Racing","VW Gol"
"J. Cury/J. Augusto Jr","18","2","99","FC","13","1","1.370","","2 Laps","7.596","19","1948.336","19","89.004","123.689","107.357","58.102","0","Wessler Racing","VW Fusca"
"J. Bornemann","19","1","42","GT","21","1","5.077","","2 Laps","0","19","1953.413","19","91.413","120.429","107.078","58.102","0","Wessler Racing","VW Karmann-Ghia"
"F. Brock","20","2","69","GT","24","2","0.432","","2 Laps","0.432","19","1953.845","19","90.891","121.121","107.054","58.102","0","Eltz Racing","Bianco S"
"R. Cangueiro","21","3","32","GT","37","3","0.222","","2 Laps","0.654","19","1954.067","19","90.585","121.53","107.042","58.102","0","HT Guerra","Lotus Spirit"
"P. Macedo/Jeff Foitte","22","6","47","TL","26","8","2.361","","2 Laps","8.129","19","1956.428","19","90.861","121.161","106.913","58.102","0","Devassos Racing","VW Gol"
"M. Galli / R Galli Jr.","23","1","36","SF","19","1","0.998","","2 Laps","0","19","1957.426","18","90.114","122.165","106.858","58.102","0","Fusca"
"P. Romano","24","7","113","TL","23","6","0.209","","2 Laps","9.336","19","1957.635","19","91.707","120.043","106.847","58.102","0","VW Gol"
"C. Guizzo","25","2","112","SF","20","2","0.229","","2 Laps","0.438","19","1957.864","19","90.114","122.165","106.834","58.102","0","Speed Fusca","VW Fusca"
"E. Pimenta","26","3","110","SF","31","3","1.411","","2 Laps","1.849","19","1959.275","19","90.545","121.584","106.757","58.102","0","Bravar Empreendimentos","VW Fusca"
"H. Morsch","27","8","43","TL","17","4","2.353","","2 Laps","13.329","19","1961.628","19","90.357","121.837","106.629","58.102","0","Sudymotorsport-Thiri Racing","GM Chevette"
"M. Borges Vieira/J. Carl","28","9","53","TL","30","11","5.423","","2 Laps","18.752","19","1967.051","11","92.772","118.665","106.335","58.102","0","Unique","VW Voyage"
"C. Estites","29","2","913","FL","9","3","1 Lap","","3 Laps","1.733","18","1936.619","18","84.909","129.654","102.322","55.044","0","HT Guerra","Ford Escort"
"F. Schneider","30","10","74","TL","33","13","16.740","","3 Laps","5.06","18","1953.359","18","95.224","115.61","101.445","55.044","0","Pinduca Racing","GM Chevette"
"R. Cezar/R. Silva","31","11","911","TL","32","12","0.175","","3 Laps","5.235","18","1953.534","18","92.863","118.549","101.436","55.044","0","Ronaldo Racing","VW Voyage"
"A. Martins/Ale. Martins","32","12","899","TL","15","3","6 Laps","","9 Laps","8 Laps","12","1249.075","12","94.205","116.86","105.763","36.696","1","VW Gol"
"R. Pupo","33","13","211","TL","34","14","1:15.396","","9 Laps","8 Laps","12","1324.471","5","100.964","109.037","99.742","36.696","0","Devassos Racing","VW Fusca"
"M. Sommer","34","14","35","TL","25","7","1 Lap","","10 Laps","9 Laps","11","1191.89","8","94.672","116.284","101.601","33.638","1","Tubulares Besouro","GM Chevette"
"R. Lacombe","35","3","33","FL","8","2","1 Lap","","11 Laps","10 Laps","10","962.488","9","84.392","130.448","114.379","30.58","1","Lacombe Motorsport by Mascarello","VW Gol"
"PH. Costa","36","15","777","TL","10","1","1:09.876","","11 Laps","10 Laps","10","1032.364","9","93.504","117.736","106.637","30.58","1","Red Foot Racing Team","VW Voyage"
"T. Perez/S. Wessler","37","3","7","FC","22","3","32.506","","11 Laps","9 Laps","10","1064.87","7","95.588","115.169","103.382","30.58","1","Wessler Racing","VW Fusca"
"W. Berlanda","38","6","27","Prem","5","5","1 Lap","","12 Laps","12 Laps","9","875.757","3","84.92","129.637","113.135","27.522","1","Premium","GM Omega"
"E. Lauand","39","4","59","FC","35","4","2 Laps","","14 Laps","12 Laps","7","845.144","5","108.718","101.26","91.182","21.406","1","Wessler Racing","VW Fusca"
"M. Philippi","40","7","64","Prem","4","4","3 Laps","","17 Laps","17 Laps","4","439.268","4","82.807","132.945","100.247","12.232","0","Philippi Racing","GM Opala"
