"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741893","Prova1","Race","2019-11-03 11:18:00 UTC","2019-11-03 11:48:00 UTC","PROVISIONAL","20","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Otto Petry","1","1","302","Prem","1","1","","","","0","20","1827.168","19","73.616","149.544","120.501","61.16","0","Ford Maverick"
"M. Galli / R Galli Jr.","19","1","36","SF","23","1","1.174","","1 Lap","0","19","1857.931","18","84.664","130.029","112.581","58.102","0","Fusca"
"C. Guizzo","20","2","112","SF","42","3","4.910","","1 Lap","4.91","19","1862.841","3","85.403","128.904","112.284","58.102","0","Speed Fusca","VW Fusca"
"J. Bornemann","21","1","42","GT","27","1","4.297","","1 Lap","0","19","1867.138","2","87.143","126.33","112.026","58.102","0","Wessler Racing","VW Karmann-Ghia"
"T. Perez/S. Wessler","22","3","7","FC","18","1","0.560","","1 Lap","1 Lap","19","1867.698","3","87.928","125.202","111.992","58.102","0","Wessler Racing","VW Fusca"
"P. Romano","23","6","113","TL","28","8","2.726","","1 Lap","1 Lap","19","1870.424","3","87.003","126.534","111.829","58.102","0","VW Gol"
"F. Brock","24","2","69","GT","29","2","0.355","","1 Lap","3.641","19","1870.779","3","87.446","125.893","111.808","58.102","0","Eltz Racing","Bianco S"
"M. Sommer","25","7","35","TL","32","10","0.626","","1 Lap","1 Lap","19","1871.405","2","87.173","126.287","111.77","58.102","0","Tubulares Besouro","GM Chevette"
"P. Macedo/Jeff Foitte","26","8","47","TL","30","9","0.228","","1 Lap","0.178","19","1871.633","2","87.225","126.212","111.757","58.102","0","Devassos Racing","VW Gol"
"H. Nogueira Filho","27","9","15","TL","16","1","14.148","","1 Lap","14.326","19","1885.781","3","83.271","132.204","110.918","58.102","0","HT Guerra","VW Passat"
"C. Lacerda","28","2","6","TS","12","1","1 Lap","","2 Laps","2 Laps","18","1700.163","3","78.752","139.791","116.553","55.044","0","HT Guerra","VW Gol"
"J. Lorenz / E. Polak","29","10","174","TL","40","15","2:50.015","","2 Laps","2 Laps","18","1870.178","2","88.953","123.76","105.957","55.044","0","Thiri Racing","VW Gol"
"M. Borges Vieira/J. Carl","30","11","53","TL","36","13","5.402","","2 Laps","4.125","18","1875.58","3","88.567","124.299","105.652","55.044","0","Unique","VW Voyage"
"E. Pimenta","31","3","110","SF","41","2","0.955","","2 Laps","18.604","18","1876.535","2","86.412","127.399","105.598","55.044","1","Bravar Empreendimentos","VW Fusca"
"R. Cezar/R. Silva","32","12","911","TL","35","12","1.067","","2 Laps","6.147","18","1877.602","3","89.916","122.434","105.538","55.044","0","Ronaldo Racing","VW Voyage"
"F. Schneider","33","13","74","TL","34","11","6.209","","2 Laps","12.356","18","1883.811","3","91.14","120.79","105.19","55.044","0","Pinduca Racing","GM Chevette"
"R. Pupo","34","14","211","TL","43","16","7.552","","2 Laps","19.908","18","1891.363","2","92.842","118.576","104.77","55.044","0","Devassos Racing","VW Fusca"
"E. Lauand","35","4","59","FC","31","4","6.963","","2 Laps","21.474","18","1898.326","18","87.21","126.233","104.386","55.044","1","Wessler Racing","VW Fusca"
"Ike Nodari","36","15","41","TL","38","14","1 Lap","","3 Laps","3 Laps","17","1796.561","3","92.308","119.262","104.171","51.986","0","Bonora Racing","Fiat Uno"
"R. Cangueiro","37","3","32","GT","33","3","1 Lap","","4 Laps","3 Laps","16","1686.954","3","88.489","124.409","104.414","48.928","0","HT Guerra","Lotus Spirit"
"F. Tokunaga","38","16","222","TL","46","","3:05.896","","4 Laps","1.395","16","1872.85","16","84.438","130.377","94.05","48.928","0","Red Foot Racing Team","VW Gol"
"G. Veronese","39","17","11","TL","44","17","1 Lap","","5 Laps","5 Laps","15","1380.08","3","82.578","133.314","119.654","45.87","1","Sete Motorsport","VW Apollo"
"D. Casarini","40","4","2","FL","37","5","1 Lap","","6 Laps","6 Laps","14","1772.445","4","76.937","143.089","86.955","42.812","2","Casarini Racing","VW Puma"
"J. Bastos","41","5","22","FL","6","1","2 Laps","","8 Laps","8 Laps","12","1061.993","2","75.616","145.588","124.394","36.696","0","Lacombe Motorsport by Mascarello","VW Gol"
"P. Loco Figueiredo","42","6","77","Prem","7","5","2 Laps","","10 Laps","10 Laps","10","907.136","4","76.154","144.56","121.358","30.58","1","Equipe Hollywood","Aldee"
"M. Miranda / JP Miranda","43","3","0","SC","9","2","1 Lap","","11 Laps","11 Laps","9","848.705","2","78.19","140.795","116.742","27.522","1","EMS Racing","VW Fusca"
"C. Cardoso/F. Schumann","44","4","97","SC","45","4","1 Lap","","12 Laps","12 Laps","8","769.438","2","81.909","134.403","114.461","24.464","1","Scuderia Fast Racing","GM Chevette"
"A. Kliewer","45","7","111","Prem","3","3","3 Laps","","15 Laps","15 Laps","5","386.109","3","75.128","146.534","142.561","15.29","1","Careca Competi?äes","GM Omega"
"Duda Weirich","46","18","133","TL","21","5","1 Lap","","16 Laps","16 Laps","4","350.415","3","83.854","131.285","125.666","12.232","1","Weirich Racing","VW Voyage"
