"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741890"," Tomada de Tempo - Grupo 2 - Piloto 2","Qualifying","2019-11-02 19:05:00 UTC","2019-11-02 19:22:44 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"O. dos Santos/T. Klein/E. Favarin","11","11","93","","7","7","0.001","","0.703","0 Laps","10","940.756","2","79.44","138.58","117.021","30.58","0","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"A. Nurnberg/JP Naumes","12","12","69","","24","","0.001","","0.704","1 Lap","9","934.953","5","79.441","138.578","105.972","27.522","1","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"P. Sabbagh/F. Lobo","13","13","48","","15","","0.029","","0.733","0 Laps","10","911.313","5","79.47","138.528","120.802","30.58","1","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"P. Alves/R. Braga/L. Pinoti","14","14","555","","9","9","0.009","","0.742","0 Laps","10","907.141","8","79.479","138.512","121.357","30.58","1","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"J. Martelli/M. Giusti","15","15","87","","3","3","0.088","","0.830","38.14","10","994.696","5","79.567","138.359","110.675","30.58","0","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"A. Barranco/R. Barranco","16","16","9","","19","","0.143","","0.973","1 Lap","9","856.142","9","79.71","138.111","115.728","27.522","2","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"L. Massaro/W. Cirino","17","17","64","","12","","0.020","","0.993","0 Laps","10","931.768","5","79.73","138.076","118.15","30.58","2","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"M. Sedano/E. Bueno","18","18","28","","23","","0.011","","1.004","22.042","9","978.598","9","79.741","138.057","101.246","27.522","2","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
"L. C. Ribeiro/P. Ferter","19","19","44","","22","","0.016","","1.020","2 Laps","8","947.482","5","79.757","138.029","92.952","24.464","1","Ourocar-Charrua Racing","Ford Ka","Luiz Carlos Ribeiro/Peter Ferter"
"F. de Lucca/E. Pavelski","20","20","51","","6","6","0.017","","1.037","7 Laps","3","319.128","2","79.774","138.0","103.49","9.174","1","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"W. Pena/G. Favoretto","21","21","53","","8","8","0.103","","1.140","23.946","11","980.502","8","79.877","137.822","123.505","33.638","1","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"B. Pontes/L. Reis","22","22","90","","25","","2.306","","3.446","1 Lap","9","944.402","5","82.183","133.955","104.912","27.522","1","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"A. Aquino / N. Sperafico","23","23","62","","10","10","1.121","","4.567","0.101","7","956.657","2","83.304","132.152","80.553","21.406","2","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"A. Rabelo/LS.Sena Jr","24","24","33","","13","","3.959","","8.526","8 Laps","2","267.506","2","87.263","126.157","82.307","6.116","1","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"R. dos Santos/D. Gondra","25","25","146","","0","","32.737","","41.263","1:21.005","2","1037.561","2","120.0","91.74","21.221","6.116","0","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"G. Magnabosco/E. Berlanda/J. Berlanda","26","26","17","","5","5","","","41.263","8 Laps","2","329.502","2","120.0","91.74","66.821","6.116","0","Pein Competições","VW Gol","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
