"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741895","Corrida - Cascavel de Ouro","Race","2019-11-10 16:03:00 UTC","2019-11-10 19:03:00 UTC","PROVISIONAL","111","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"M. Galli/E. Pimenta","18","18","110","","45","45","1 Lap","","5 Laps","42.77","106","10872.999","42","80.856","136.153","107.324","324.14799999999997","4","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"R. dos Santos/D. Gondra","19","19","146","","51","51","2 Laps","","7 Laps","41.842","104","10872.071","92","79.269","138.879","105.308","318.032","6","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"L. C. Reis/J. Lemos","20","20","41","","49","49","1 Lap","","8 Laps","8 Laps","103","10570.279","95","80.385","136.951","107.273","314.974","4","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"A. Rabelo/LS.Sena Jr","21","21","33","","48","48","5:16.185","","8 Laps","56.235","103","10886.464","96","79.617","138.272","104.157","314.974","4","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"C. Morais/R. Ribeiro","22","22","84","","38","38","1 Lap","","9 Laps","9 Laps","102","10654.981","20","80.07","137.49","105.387","311.916","6","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"L. Sanchez/L. Daleffe/L. Monteiro","23","23","666","","42","42","4 Laps","","13 Laps","13 Laps","98","10400.502","18","81.41","135.227","103.732","299.68399999999997","7","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"F. Júnior/R. Sandoval","24","24","6","","26","26","7:50.724","","13 Laps","40.997","98","10871.226","65","79.825","137.912","99.24","299.68399999999997","5","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"M. Deckmann / F. Arduvino","25","25","122","","47","47","2 Laps","","15 Laps","54.491","96","10884.72","39","81.439","135.178","97.094","293.568","6","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"M. Beux/A. Portes/J. Bastos","26","26","23","","29","29","4 Laps","","19 Laps","19 Laps","92","9412.598","56","80.156","137.342","107.601","281.336","4","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"L. Massaro/W. Cirino","27","27","64","","15","15","4 Laps","","23 Laps","23 Laps","88","9271.37","47","79.639","138.234","104.491","269.104","4","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"B. Pontes/L. Reis","28","28","90","","37","37","5 Laps","","28 Laps","28 Laps","83","9259.459","80","79.36","138.72","98.681","253.814","5","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"L. Totti / L. Inoue","29","29","00","","56","56","4 Laps","","32 Laps","32 Laps","79","7820.706","21","78.967","139.41","111.204","241.582","4","VW Gol"
"G. de Lima/N. Petry","30","30","32","","34","34","7 Laps","","39 Laps","39 Laps","72","9670.657","30","80.158","137.339","81.963","220.176","5","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"L. C. Ribeiro/P. Ferter","31","31","44","","25","25","7 Laps","","46 Laps","46 Laps","65","7675.087","50","79.27","138.877","93.233","198.76999999999998","4","Ourocar-Charrua Racing","Ford Ka","Luiz Carlos Ribeiro/Peter Ferter"
"M. Sedano/E. Bueno","32","32","28","","6","6","1 Lap","","47 Laps","47 Laps","64","6514.214","19","78.743","139.807","108.158","195.712","3","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
"O. dos Santos/T. Klein/E. Favarin","33","33","93","","14","14","7 Laps","","54 Laps","54 Laps","57","6256.49","2","79.448","138.566","100.296","174.30599999999998","4","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"B. Fonseca/G. Salas","34","34","60","","17","17","6 Laps","","60 Laps","60 Laps","51","5486.607","25","79.368","138.706","102.331","155.958","2","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"J. Martelli/M. Giusti","35","35","87","","11","11","4 Laps","","64 Laps","64 Laps","47","5245.942","3","79.208","138.986","98.631","143.726","4","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"R. Halmenschlager/I. Halmenschlager","36","36","202","","44","44","21.405","","64 Laps","64 Laps","47","5267.347","46","81.05","135.827","98.23","143.726","2","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"Dave Sharp","37","37","65","","55","55","2 Laps","","66 Laps","66 Laps","45","5192.632","17","82.824","132.918","95.404","137.60999999999999","3","Motorfast","VW Gol","Dave Sharp"
"R. Lopes / R. Teixeira","38","38","54","","54","54","2 Laps","","68 Laps","68 Laps","43","4923.943","19","80.649","136.503","96.138","131.494","3","RC Racing Team","GM Onix","Rafael Lopes"
"G. Baldo/G. Weigert","39","39","74","","31","31","2 Laps","","70 Laps","70 Laps","41","4769.07","23","80.7","136.416","94.643","125.37799999999999","3","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"W. Pena/G. Favoretto","40","40","53","","18","18","4 Laps","","74 Laps","74 Laps","37","4151.044","20","79.513","138.453","98.126","113.14599999999999","3","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"P. Bento/L. Zandoná","41","41","133","","3","3","3 Laps","","77 Laps","77 Laps","34","3499.403","2","78.739","139.814","106.961","103.972","1","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"C. Machado","42","42","115","","21","21","12:37.865","","77 Laps","77 Laps","34","4257.268","20","80.562","136.65","87.92","103.972","4","Tuta Racing","Ford Ka","Carlos Machado"
"F. Tokunaga/M. Bastos","43","43","222","","41","41","5 Laps","","82 Laps","82 Laps","29","3231.379","16","80.732","136.362","98.798","88.68199999999999","3","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"Jr Niju/H. Basso","44","44","82","","28","28","4 Laps","","86 Laps","86 Laps","25","2435.05","9","80.286","137.12","113.024","76.44999999999999","1","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"C. Fonseca/T. Camilo","45","45","21","","12","12","10 Laps","","96 Laps","96 Laps","15","1630.592","3","79.849","137.87","101.271","45.87","0","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"D. Barroso/K. Eletric","46","46","5","","30","30","24:43.754","","96 Laps","96 Laps","15","3114.346","4","81.508","135.064","53.023","45.87","1","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"J. Cardoso / C. Salcedo","47","47","14","","22","22","4 Laps","","100 Laps","100 Laps","11","1211.287","2","80.827","136.202","99.974","33.638","1","Fiat Uno"
"P. H. Costa/M. Cortina","48","48","333","","46","46","4 Laps","","104 Laps","104 Laps","7","613.279","7","84.059","130.965","125.655","21.406","1","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"R. Colombari/C. Bonilha","49","49","99","","20","20","1 Lap","","105 Laps","105 Laps","6","1104.704","2","80.445","136.849","59.792","18.348","0","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"R.Cruzeiro/F Bergor/M.Pinheiro","50","50","42","","39","39","1 Lap","","106 Laps","106 Laps","5","424.1","4","81.026","135.867","129.79","15.29","0","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"L. Filgueiras/R. Moreno","51","51","66","","8","8","2 Laps","","108 Laps","108 Laps","3","244.902","2","79.514","138.451","134.856","9.174","0","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"E. Reis/L. Bornemann","52","52","22","","36","36","13.499","","108 Laps","108 Laps","3","258.401","2","81.276","135.45","127.811","9.174","0","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"E.Maldonado/R.Bonato/B.Nasc.","53","53","100","","33","33","2 Laps","","110 Laps","110 Laps","1","95.623","1","85.12","129.333","115.127","3.058","1","VW Gol"
"A. Zaiczuk/I. Salgado","54","54","207","","53","53","7.384","","110 Laps","110 Laps","1","103.007","1","88.64","124.197","106.874","3.058","0","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"M. Perillo/W. Perillo","55","55","25","","40","40","14:13.525","","110 Laps","110 Laps","1","956.532","1","944.94","11.65","11.509","3.058","0","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"F. de Lucca/E. Pavelski","56","56","51","","23","23","","","DQ","43.338","112","10873.567","106","79.395","138.659","113.393","342.496","4","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
