"B. Fonseca/G. Salas","12","12","60","","14","","0.040","","0.618","-6 Laps","30","7294.889","29","78.797","139.711","45.273","91.74","5","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"C. Fonseca/T. Camilo","13","13","21","","2","2","0.035","","0.653","11 Laps","13","7309.949","13","78.832","139.649","19.578","39.754","3","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"R. Colombari/C. Bonilha","14","14","99","","38","","0.039","","0.692","56.358","22","7945.596","7","78.871","139.58","30.481","67.276","6","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"J. Martelli/M. Giusti","15","15","87","","30","","0.058","","0.750","-1 Laps","25","6644.368","22","78.929","139.477","41.422","76.44999999999999","3","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"R. dos Santos/D. Gondra","16","16","146","","47","","0.022","","0.772","6 Laps","18","7791.005","18","78.951","139.438","25.434","55.044","6","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"W. Pena/G. Favoretto","17","17","53","","1","1","0.002","","0.774","38:42.138","31","10211.376","25","78.953","139.435","33.421","94.798","6","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"O. dos Santos/T. Klein/E. Favarin","18","18","93","","52","","0.017","","0.791","27:21.526","20","9530.764","3","78.97","139.405","23.102","61.16","4","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"L. Filgueiras/R. Moreno","19","19","66","","6","6","0.058","","0.849","12:18.285","20","8627.523","7","79.028","139.303","25.52","61.16","3","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"B. Pontes/L. Reis","20","20","90","","0","","0.143","","0.992","3:16.067","19","8085.305","17","79.171","139.051","25.87","58.102","4","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"D. dal Pizzol/E. Caús Jr","21","21","72","","23","","0.006","","0.998","11:25.336","23","8574.574","19","79.177","139.04","29.529","70.334","5","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"A. Barranco/R. Barranco","22","22","9","","31","","0.017","","1.015","24:51.162","34","9380.4","13","79.194","139.011","39.902","103.972","7","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"L. C. Ribeiro/P. Ferter","23","23","44","","33","","0.006","","1.021","8:03.591","21","8372.829","20","79.2","139.0","27.611","64.21799999999999","5","Ourocar-Charrua Racing","Toyota Etios","Luiz Carlos Ribeiro/Peter Ferter"
"F. de Lucca/E. Pavelski","24","24","51","","26","","0.006","","1.027","24:07.918","40","9337.156","30","79.206","138.989","47.161","122.32","6","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"A. Rabelo/LS.Sena Jr","25","25","33","","43","","0.022","","1.049","1:27.925","23","7977.163","16","79.228","138.951","31.741","70.334","5","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"Ale Souza / Chris Bornemann","26","26","343","","4","4","0.093","","1.142","7 Laps","17","6268.285","10","79.321","138.788","29.857","51.986","5","Ford Fiesta"
"A. Bastos/A. Bastos","27","27","16","","41","","0.028","","1.170","16:21.429","34","8870.667","3","79.349","138.739","42.195","103.972","6","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"P. Sabbagh/F. Lobo","28","28","48","","9","","0.004","","1.174","38:03.461","28","10172.699","28","79.353","138.732","30.301","85.624","4","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"A. Aquino / N. Sperafico","29","29","62","","13","","0.034","","1.208","7:02.804","26","8312.042","14","79.387","138.673","34.435","79.508","4","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"D. Barroso/K. Eletric","30","30","5","","0","","0.169","","1.377","8 Laps","16","7306.43","16","79.556","138.378","24.108","48.928","3","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"E. Reis/L. Bornemann","31","31","22","","32","","0.021","","1.398","6 Laps","18","6569.774","4","79.577","138.341","30.162","55.044","4","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"A. Nurnberg/JP Naumes","32","32","69","","28","","0.120","","1.518","39:02.594","27","10231.832","23","79.697","138.133","29.05","82.566","6","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"Jr Niju/H. Basso","33","33","82","","48","","0.056","","1.574","38:34.551","36","10203.789","34","79.753","138.036","38.84","110.088","7","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"G. de Lima/N. Petry","34","34","32","","37","","0.057","","1.631","-3 Laps","27","7844.421","23","79.81","137.938","37.892","82.566","4","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"E.Maldonado/R.Bonato/B.Nasc.","35","35","100","","0","","0.105","","1.736","5:26.611","24","8215.849","14","79.915","137.756","32.159","73.392","4","VW Gol"
"C. Morais/R. Ribeiro","36","36","84","","7","","0.068","","1.804","14:41.612","33","8770.85","17","79.983","137.639","41.42","100.91399999999999","7","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"R.Cruzeiro/F Bergor/M.Pinheiro","37","37","42","","10","","0.017","","1.821","3:10.84","28","8080.078","11","80.0","137.61","38.149","85.624","4","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"J. Cardoso / C. Salcedo","38","38","14","","45","","0.162","","1.983","23:17.457","22","9286.695","17","80.162","137.332","26.08","67.276","5","Fiat Uno"
"M. Beux/A. Portes/J. Bastos","39","39","23","","42","","0.010","","1.993","3:19.986","21","8089.224","10","80.172","137.315","28.579","64.21799999999999","4","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"F. Júnior/R. Sandoval","40","40","6","","5","5","0.006","","1.999","5 Laps","19","7290.985","3","80.178","137.304","28.688","58.102","6","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"A. Zaiczuk/I. Salgado","41","41","207","","49","","0.156","","2.155","14 Laps","10","6128.412","9","80.334","137.038","17.964","30.58","2","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"C. Carvalho/F. Carvalho/T. Tambasco","42","42","3","","11","","0.025","","2.180","7 Laps","17","6437.002","13","80.359","136.995","29.074","51.986","3","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"G. Chmiel Jr/G. Chmiel","43","43","50","","0","","0.011","","2.191","36:29.947","42","10079.185","9","80.37","136.976","45.874","128.43599999999998","5","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"L. C. Reis/J. Lemos","44","44","41","","40","","0.009","","2.200","10:46.619","30","8535.857","4","80.379","136.961","38.691","91.74","5","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"W. Gaiewski/E. Fuentes","45","45","29","","51","","0.138","","2.338","37:15.936","23","10125.174","8","80.517","136.726","25.007","70.334","6","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"M. Perillo/W. Perillo","46","46","25","","0","","0.452","","2.790","34:16.63","31","9945.868","21","80.969","135.963","34.313","94.798","7","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"M. Paioli/P. Gottschalk","47","47","111","","3","3","0.104","","2.894","23:47.326","33","9316.564","16","81.073","135.789","38.994","100.91399999999999","6","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"F. Tokunaga/M. Bastos","48","48","222","","39","","0.117","","3.011","27:54.161","23","9563.399","20","81.19","135.593","26.476","70.334","4","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"M. Deckmann / F. Arduvino","49","49","122","","54","","0.697","","3.708","38:29.703","13","10198.941","9","81.887","134.439","14.032","39.754","2","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"M. Galli/E. Pimenta","50","50","110","","44","","0.177","","3.885","14 Laps","10","6301.818","3","82.064","134.149","17.469","30.58","2","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"L. Sanchez/L. Daleffe/L. Monteiro","51","51","666","","21","","0.010","","3.895","11:57.211","17","8606.449","11","82.074","134.133","21.745","51.986","5","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"R. Halmenschlager/I. Halmenschlager","52","52","202","","15","","0.222","","4.117","5:38.219","25","8227.457","23","82.296","133.771","33.451","76.44999999999999","5","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"Dave Sharp","53","53","65","","0","","0.483","","4.600","9 Laps","15","6288.869","14","82.779","132.99","26.258","45.87","3","Motorfast","VW Gol","Dave Sharp"
"G. Baldo/G. Weigert","54","54","74","","46","","","","","38:30.287","3","10199.525","0","0.0","0.0","3.238","9.174","2","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
