"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741878","1 Treino Livre","Practice","2019-11-01 13:05:00 UTC","2019-11-01 13:47:57 UTC","PROVISIONAL","22","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"Thiago Perez/Stanley Wessler","12","2","7","FC","17","","1.729","","8.215","7:25.514","12","2426.955","9","83.514","131.82","54.433","36.696","3","Wessler Racing","VW Fusca"
"Rafael Schuhli/Rogerio Schuhli","13","3","339","SC","0","","0.358","","8.573","11:11.475","17","2481.062","5","83.872","131.257","75.431","51.986","1","Terra Quatro","VW Puma"
"Heitor Nogueira Filho","14","2","15","TL","26","","0.286","","8.859","10:34.994","10","2403.869","9","84.158","130.811","45.796","30.58","0","HT Guerra","VW Passat"
"Joao Cury/Jose Augusto Junior","15","3","99","FC","18","","0.663","","9.522","7:13.45","11","2414.891","11","84.821","129.789","50.146","33.638","1","Wessler Racing","VW Fusca"
"Rogerio Mendes","16","3","58","TL","0","","0.021","","9.543","11:03.216","21","2432.091","21","84.842","129.756","95.056","64.21799999999999","1","HT Guerra","VW Gol"
"Jorge Thiri Lorentz","17","4","174","TL","0","","0.266","","9.809","12:29.011","12","2517.886","10","85.108","129.351","52.467","36.696","2","Thiri Racing","VW Gol"
"Duda Weirich","18","5","133","TL","22","","0.266","","10.075","6 Laps","5","1564.443","5","85.374","128.948","35.184","15.29","2","Weirich Racing","VW Voyage"
"J. Bornemann","19","1","42","GT","15","","0.223","","10.298","0","10","1880.637","9","85.597","128.612","58.538","30.58","3","Wessler Racing","VW Karmann-Ghia"
"Marcos Sommer","20","6","35","TL","0","","0.403","","10.701","11:32.926","17","2461.801","16","86.0","128.009","76.021","51.986","2","Tubulares Besouro","GM Chevette"
"Rodrigo Dimare/Silvano Brock","21","4","18","FC","0","","0.371","","11.072","8:10.494","13","2471.935","11","86.371","127.459","57.896","39.754","2","RS Sports","VW Fusca"
"Carlos Estites","22","3","913","FL","29","","0.374","","11.446","4 Laps","4","2425.683","4","86.745","126.91","18.154","12.232","1","HT Guerra","Ford Escort"
"Milton Borges Vieira/Jose Carlos Seabra","23","7","53","TL","25","","0.123","","11.569","5:18.583","8","2087.458","4","86.868","126.73","42.19","24.464","1","Unique","VW Voyage"
"PH Costa / Rodrigo Franca","24","8","777","TL","0","","0.633","","12.202","5:40.721","4","2109.596","4","87.501","125.813","20.874","12.232","2","Red Foot Racing Team","VW Voyage"
"Almir Morales","25","9","66","TL","16","","0.353","","12.555","10:44.192","14","2413.067","14","87.854","125.308","63.87","42.812","4","66 Motorsports","VW Voyage"
"Patrick Macedo/Jeff Foitte","26","10","47","TL","0","","1.218","","13.773","10:35.539","18","2404.414","11","89.072","123.594","82.414","55.044","1","Devassos Racing","VW Gol"
"Rodrigo Pupo","27","11","211","TL","0","","1.660","","15.433","1:38.89","11","1867.765","11","90.732","121.333","64.835","33.638","2","Devassos Racing","VW Fusca"
"Ike Nodari","28","12","41","TL","0","","0.207","","15.640","11:32.597","19","2461.472","16","90.939","121.057","84.976","58.102","1","Bonora Racing","Fiat Uno"
"Fabiano Schneider","29","13","74","TL","0","","3.119","","18.759","5 Laps","6","894.422","6","94.058","117.043","73.85","18.348","1","Pinduca Racing","GM Chevette"
"M. Galli / R Galli Jr.","30","1","36","SF","0","","","","","0","0","943.726","0","0.0","0.0","0.0","0.0","1","Fusca"
