"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741886","2 Treino Oficial","Practice","2019-11-02 14:50:00 UTC","2019-11-02 16:21:42 UTC","PROVISIONAL","39","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"R. Lopes / R. Teixeira","29","29","54","","0","","0.004","","1.637","55:48.289","6","4792.718","6","80.183","137.296","13.782","18.348","1","RC Racing Team","GM Onix","Rafael Lopes"
"A. Bastos/A. Bastos","30","30","16","","11","","0.032","","1.669","-1 Laps","7","1278.644","3","80.215","137.241","60.268","21.406","3","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"C. Carvalho/T. Tambasco","31","31","3","","46","","0.111","","1.780","37:17.884","3","3682.313","3","80.326","137.052","8.969","9.174","1","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"D. Barroso/K. Eletric","32","32","5","","28","","0.065","","1.845","56:04.372","27","4808.801","17","80.391","136.941","61.811","82.566","5","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"M. Perillo/W. Perillo","33","33","25","","10","","0.195","","2.040","5:24.033","10","1768.462","6","80.586","136.609","62.251","30.58","3","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"W. Gaiewski/E. Fuentes","34","34","29","","4","","0.010","","2.050","-3 Laps","9","1373.723","9","80.596","136.592","72.125","27.522","2","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"G. de Lima/N. Petry","35","35","32","","5","","0.035","","2.085","30:36.047","8","3280.476","2","80.631","136.533","26.847","24.464","3","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"C. Morais/R. Ribeiro","36","36","84","","0","","0.016","","2.101","50:50.781","9","4495.21","7","80.647","136.506","22.041","27.522","1","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"E.Maldonado/R.Bonato/B.Nasc.","37","37","100","","42","","0.150","","2.251","54:09.295","17","4693.724","4","80.797","136.253","39.872","51.986","6","VW Gol"
"M. Galli/E. Pimenta","38","38","110","","0","","0.062","","2.313","28:24.378","18","3148.807","7","80.859","136.148","62.931","55.044","2","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"M. Beux/A. Portes/J. Bastos","39","39","23","","0","","0.010","","2.323","56:34.535","19","4838.964","15","80.869","136.131","43.226","58.102","3","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"F. Tokunaga/M. Bastos","40","40","222","","0","","0.034","","2.357","23:18.705","12","2843.134","12","80.903","136.074","46.465","36.696","3","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"M. Paioli/P. Gottschalk","41","41","111","","15","","0.287","","2.644","4:56.12","11","1740.549","5","81.19","135.593","69.574","33.638","2","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"R. Halmenschlager/I. Halmenschlager","42","42","202","","34","","0.150","","2.794","16:16.59","10","2421.019","8","81.34","135.343","45.472","30.58","2","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"A. Zaiczuk/I. Salgado","43","43","207","","0","","0.080","","2.874","36:17.404","18","3621.833","8","81.42","135.21","54.712","55.044","3","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"P. H. Costa/M. Cortina","44","44","333","","36","","0.237","","3.111","25:11.793","16","2956.222","15","81.657","134.818","59.583","48.928","3","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"L. Sanchez/L. Daleffe/L. Monteiro","45","45","666","","0","","0.037","","3.148","46:08.253","21","4212.682","4","81.694","134.757","54.878","64.21799999999999","4","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"M. Deckmann / F. Arduvino","46","46","122","","7","","0.767","","3.915","11:30.45","14","2134.879","3","82.461","133.503","72.193","42.812","3","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"Dave Sharp","47","47","65","","8","","0.632","","4.547","37:52.005","11","3716.434","3","83.093","132.488","32.584","33.638","2","Motorfast","VW Gol","Dave Sharp"
"R.Cruzeiro/F Bergor/M.Pinheiro","48","48","42","","0","","0.030","","4.577","56:25.877","6","4830.306","6","83.123","132.44","13.675","18.348","2","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"L. C. Reis/J. Lemos","49","49","41","","45","","4.404","","8.981","55:39.239","7","4783.668","3","87.527","125.776","16.109","21.406","3","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"E. Reis/L. Bornemann","50","50","22","","0","","","","","7:56.127","2","1920.556","0","0.0","0.0","11.464","6.116","3","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
