"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741888","Tomada de Tempo - Grupo 2 - Piloto 1","Qualifying","2019-11-02 18:45:00 UTC","2019-11-02 19:03:43 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"F. Cardoso/B. Monteiro","11","11","11","","2","2","","","0.885","2:51.68","11","929.857","2","79.333","138.767","130.232","33.638","0","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"B. Pontes/L. Reis","12","12","90","","15","15","0.040","","0.925","2:42.636","10","920.813","7","79.373","138.697","119.555","30.58","0","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"L. Filgueiras/R. Moreno","13","13","66","","7","7","0.050","","0.975","3:31.326","10","969.503","3","79.423","138.61","113.551","30.58","1","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"L. Massaro/W. Cirino","14","14","64","","9","9","0.031","","1.006","1:02.35","9","820.527","2","79.454","138.556","120.751","27.522","1","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"C. Fonseca/T. Camilo","15","15","21","","3","3","0.136","","1.142","1 Lap","6","530.58","2","79.59","138.319","124.492","18.348","1","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"W. Pena/G. Favoretto","16","16","53","","8","8","0.021","","1.163","3:12.195","10","950.372","10","79.611","138.282","115.837","30.58","1","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"A. Aquino / N. Sperafico","17","17","62","","18","18","0.060","","1.223","2:56.244","11","934.421","4","79.671","138.178","129.596","33.638","0","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"O. dos Santos/T. Klein/E. Favarin","18","18","93","","1","1","0.064","","1.287","2:51.275","11","929.452","2","79.735","138.067","130.288","33.638","0","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"D. dal Pizzol/E. Caús Jr","19","19","72","","6","6","0.061","","1.348","2:31.695","10","909.872","7","79.796","137.962","120.993","30.58","0","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"F. de Lucca/E. Pavelski","20","20","51","","13","13","0.270","","1.618","3:07.575","11","945.752","2","80.066","137.497","128.043","33.638","0","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"R. dos Santos/D. Gondra","21","21","146","","26","","0.037","","1.655","2:31.421","9","909.598","7","80.103","137.433","108.926","27.522","1","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"A. Rabelo/LS.Sena Jr","22","22","33","","4","4","0.002","","1.657","4 Laps","3","357.836","2","80.105","137.43","92.295","9.174","2","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"P. Sabbagh/F. Lobo","23","23","48","","21","21","0.016","","1.673","2:36.113","10","914.29","10","80.121","137.402","120.408","30.58","0","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"B. Fonseca/G. Salas","24","24","60","","5","5","0.114","","1.787","-1 Laps","8","672.579","3","80.235","137.207","130.944","24.464","1","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"R. Colombari/C. Bonilha","25","25","99","","10","10","0.198","","1.985","3:39.778","11","977.955","7","80.433","136.869","123.827","33.638","0","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"L. C. Ribeiro/P. Ferter","26","26","44","","11","11","0.175","","2.160","2:42.385","8","920.562","8","80.608","136.572","95.67","24.464","1","Ourocar-Charrua Racing","Ford Ka","Luiz Carlos Ribeiro/Peter Ferter"
"R. Lopes / R. Teixeira","27","27","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RC Racing Team","GM Onix","Rafael Lopes"
"Dave Sharp","28","28","65","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motorfast","VW Gol","Dave Sharp"
