"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","JC09 & JC26 - GTX PEMULA BEBEK STANDART 4L/2L U18 PRONAS JC & SUMATERA","1073742029","TIME PRACTICE","Practice","2023-10-15 02:10:00 UTC","2023-10-15 02:30:12 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M REGI ABIYYU D","11","9","195","JC09","9","","3.026","","20.653","0 Laps","5","623.867","5","133.423","35.076","37.508","6.5","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","12","3","59","JC26","5","","2.574","","23.227","1 Lap","5","639.712","4","135.997","34.413","36.579","6.5","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"AKSA RAMADHAN","13","4","188","JC26","6","","0.955","","24.182","1:21.307","5","736.146","5","136.952","34.173","31.787","6.5","0","ACEH","BOSS AO X KOKOWAGAYO X BPC HIPMI ACEH TENGAH","YAMAHA","PEMULA"
"FARIEL CYISZAL FAHMI","14","5","219","JC26","8","","0.871","","25.053","1 Lap","5","630.823","4","137.823","33.957","37.094","6.5","0","SUMATERA UTARA","TEAM 219 SENGON SARI","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","15","6","183","JC26","10","","0.025","","25.078","1 Lap","5","638.619","4","137.848","33.95","36.642","6.5","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","16","10","184","JC09","11","","0.409","","25.487","2 Laps","3","301.479","3","138.257","33.85","46.57","3.9000000000000004","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"AAN ARDIANSYAH","17","7","126","JC26","12","","8.140","","33.627","4 Laps","2","168.654","2","146.397","31.968","55.498","2.6","0","SUMATERA UTARA","AKBAR RUMAH PARKIR COFFE RACING TEAM","YAMAHA","PEMULA"
"MHD.BAIHAQI ANDEFA","18","8","226","JC26","16","","","","","5 Laps","1","88.81","0","0.0","0.0","52.697","1.3","0","RIAU","HASBER MX TEAM","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","19","11","59","JC09","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"AGUS K","20","9","108Z","JC26","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","VANDER FULL REBORN","YAMAHA","0"
"BIMA JION","21","10","294","JC26","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","YAMAHA","PEMULA"
