"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","JC06 & JC23 - GTX PRO BEBEK MODIFIKASI PRONAS JC & SUMATERA NON KONTRAK JC","1073742020","TIME PRACTICE","Practice","2023-10-15 01:55:00 UTC","2023-10-15 02:14:30 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RIDHO HARWI PANGESTU","11","2","122","JC23","4","","1.144","","7.203","5:39.303","6","666.395","4","112.697","41.527","42.137","7.800000000000001","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","YAMAHA","PRO"
"RIVALDI JULIAN","12","10","92","JC06","7","","0.896","","8.099","1:24.445","5","723.827","3","113.593","41.2","32.328","6.5","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"BHELLY SATRIANSYAH","13","3","211","JC23","6","","0.036","","8.135","6:46.056","6","733.148","4","113.629","41.187","38.301","7.800000000000001","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","YAMAHA","PRO"
"BAYU SETO  AJI","14","11","6","JC06","5","","0.419","","8.554","1:32.446","5","731.828","4","114.048","41.035","31.975","6.5","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA","PRO"
"SANDI IRAWAN","15","12","313","JC06","8","","2.846","","11.400","1:06.715","5","706.097","5","116.894","40.036","33.14","6.5","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"RAHMADIANSYAH","16","4","383","JC23","19","","6.790","","18.190","42.529","3","369.621","3","123.684","37.838","37.985","3.9000000000000004","0","ACEH","JJ ONE RACING TEAM","YAMAHA","PRO"
"MUHAMMAD KHOIRI","17","5","269","JC23","20","","0.096","","18.286","7:08.018","5","755.11","3","123.78","37.809","30.989","6.5","0","SUMATERA UTARA","ART TEAM DOLOK MARAJA"
"MUHAMMAD HAFIZ","18","6","88","JC23","12","","7.577","","25.863","0 Laps","3","301.703","3","131.357","35.628","46.536","3.9000000000000004","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","YAMAHA","PRO"
"RIZKY REVANZA","19","7","185","JC23","17","","8.190","","34.053","6:05.751","5","692.843","3","139.547","33.537","33.774","6.5","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","YAMAHA","PRO"
"RAHNANDA PUTRA","20","8","14","JC23","15","","12.025","","46.078","1 Lap","2","194.087","2","151.572","30.876","48.226","2.6","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","YAMAHA","PRO"
"GALANG FERNANDO","21","13","127","JC06","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","YAMAHA","PRO"
