"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","JC08 & JC25 - GTX PRO SPORT 4L S/D 250CC PRONAS JC & SUMATERA NON KONTRAK JC","1073742026","TIME PRACTICE","Practice","2023-10-14 03:45:00 UTC","2023-10-14 04:02:33 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ANANDA RIGI","11","11","216","JC08","1","","0.028","","3.884","0 Laps","7","614.437","4","96.916","48.289","53.317","9.1","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","KAWASAKI","PRO"
"BHELLY SATRIANSYAH","12","1","211","JC25","4","","0.670","","4.554","0","7","622.607","7","97.586","47.958","52.617","9.1","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","HONDA","PRO"
"ROBBY HANDIKA NASUTION","13","2","110","JC25","17","","2.190","","6.744","3 Laps","4","466.374","3","99.776","46.905","40.139","5.2","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","KAWASAKI","PRO"
"MUHAMMAD HAFIZ","14","3","88","JC25","15","","2.968","","9.712","19.097","3","641.704","3","102.744","45.55","21.879","3.9000000000000004","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","KAWASAKI","PRO"
"RIZKY REVANZA","15","4","185","JC25","18","","0.438","","10.150","2:25.012","5","767.619","3","103.182","45.357","30.484","6.5","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"BAYU SETO  AJI","16","12","6","JC08","6","","1.028","","11.178","3 Laps","4","424.275","4","104.21","44.909","44.122","5.2","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA","PRO"
"SANDI IRAWAN","17","13","313","JC08","13","","0.404","","11.582","2 Laps","5","618.57","5","104.614","44.736","37.829","6.5","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"RAHMADIANSYAH","18","5","383","JC25","16","","20.835","","32.417","58.945","4","681.552","2","125.449","37.306","27.467","5.2","0","ACEH","JJ ONE RACING TEAM","HONDA","PRO"
"","19","1","X","","19","","","","","0","1","607.479","0","0.0","0.0","7.704","1.3","0"
"RAHNANDA PUTRA","20","6","14","JC25","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","HONDA","PRO"
"RIDHO HARWI PANGESTU","21","7","122","JC25","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","HONDA","PRO"
"GALANG FERNANDO","22","14","127","JC08","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","HONDA","PRO"
"BIMA JION","23","8","294","JC25","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","HONDA","PEMULA"
