"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","JC10 & JC27 - GTX PEMULA BEBEK MODIFIKASI U18 PRONAS JC & SUMATERA NON KONTRAK JC","1073742033","FINAL RACE","Race","2023-10-14 09:25:00 UTC","2023-10-14 09:38:17 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AKSA RAMADHAN","11","3","188","JC27","10","2","8.145","","55.119","10.364","7","716.176","2","99.768","46.909","45.743","9.1","0","ACEH","BOSS AO X KOKOWAGAYO X BPC HIPMI ACEH TENGAH","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","12","4","59","JC27","13","5","36.899","","1:32.018","47.263","7","753.075","6","105.431","44.389","43.502","9.1","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"BIMA JION","13","5","294","JC27","9","1","38.046","","2:10.064","1:25.309","7","791.121","4","96.184","48.657","41.41","9.1","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","YAMAHA","PEMULA"
"AAN ARDIANSYAH","14","6","126","JC27","14","6","2 Laps","","2 Laps","57.883","5","763.695","1","117.671","39.772","30.641","6.5","0","SUMATERA UTARA","AKBAR RUMAH PARKIR COFFE RACING TEAM","YAMAHA","PEMULA"
"M HABIEB RIZKY AZM","15","7","778","JC27","15","7","","","DNF","3 Laps","4","393.898","2","95.723","48.891","47.525","5.2","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","YAMAHA","PEMULA"
"SILAHUDIN","16","9","277","JC10","16","9","","","DNF","5 Laps","2","200.848","2","97.715","47.894","46.602","2.6","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","YAMAHA","PEMULA"
"FARIEL CYISZAL FAHMI","17","8","219","JC27","18","9","","","DNF","5 Laps","2","342.963","1","114.758","40.781","27.292","2.6","0","SUMATERA UTARA","TEAM 219 SENGON SARI","YAMAHA","PEMULA"
"REVIZAR LIANDA","18","9","80","JC27","17","8","","","DNF","6 Laps","1","109.255","1","109.255","42.836","42.836","1.3","0","ACEH","MJRT SABANG SBRT ALIM SSR","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","19","10","700","JC10","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"MHD.BAIHAQI ANDEFA","20","10","226","JC27","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","HASBER MX TEAM","YAMAHA","PEMULA"
