"Event ID","Event Name","Started At","Ended At"
"161-140-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743926","R2=Sun Race 2","Race","2023-06-25 17:45:00 UTC","2023-06-25 18:27:00 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints-2023/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Connor Sanda","46","46","74","SRF3","55","55","6.961","","DNF","9 Laps","4","758.219","3","176.269","82.674","76.879","16.192","1","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_4","SRF3","Tro Manufacturing","JW Blue Label"
"David Dickerson","47","47","38","SRF3","11","11","3 Laps","","DNF","12 Laps","1","178.013","1","176.582","82.527","81.864","4.048","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","SRF3","Performance Orthopaedics + Sports Medicine","Blue"
"Mark Snyder","48","48","127","SRF3","8","8","0.002","","DNF","12 Laps","1","178.015","1","176.352","82.635","81.863","4.048","0","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453451","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Kirk Collier","49","49","146","SRF3","53","53","1 Lap","","DNF","13 Laps","0","17.53","0","0.0","0.0","0.0","0.0","1","SCCA Spec Racer Ford Gen 3","Overland Park KS","KCR","165310","SRF3","KC Racing","blue"
"Kelly Toombs","50","50","36","SRF3","9","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Leawood KS","KCR","171526_1","SRF3","KC Racing","Yellow"
"Taylor Harris","51","51","22","SRF3","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","534768","SRF3","Pro Drive Racing/Flat Out Racing/HMS","White/Red/Black"
"Brian Grigsby","52","52","70","SRF3","22","22","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","austin TX","LnSt","325398_1","SRF3","Carabuena Spirits","Blk/Grey/Red"
"Henry Tabor","53","53","05","SRF3","24","24","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","West Linn OR","Ore","648825","SRF3","Tabor Accounting Group","Red/white"
"Andre Perra","54","54","77","SRF3","25","25","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Government Camp OR","Ore","461936","SRF3","Senva Sensors","Orange/Black"
"Tom Miserendino","55","55","15","SRF3","29","29","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","SRF3","MBI Racing","Blue/Red"
"Greg Miller","56","56","04","SRF3","30","30","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","SRF3","Subway/Elite Autosports/Shaffer’s Oil","Black"
"John Vogel","57","57","47","SRF3","31","31","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","SRF3","Carrier Air Conditioning","satin black"
"Tom Burt","58","58","45","SRF3","32","32","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","SRF3","Flat Out Racing","Blue/Yellow"
"Mark Ballengee","59","59","197","SRF3","36","36","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","SRF3","MBIRACING","Red/Yellow"
"Christopher Michalak","60","60","2","SRF3","40","40","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","SRF3","Elite Autosport","Red"
"Reid Johnson","61","61","78","SRF3","41","41","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","SRF3","Red"
"Steven Greenhill","62","62","79","SRF3","48","48","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","SRF3","Blackhawk Motors/Elite Autosport","Blue/ silver738"
"Graham Woodd","63","63","52","SRF3","50","50","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Colbert WA","Ore","612701","SRF3","Flatout Racing","Navy/silver"
"Robey Clark","64","64","53","SRF3","58","58","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Austin TX","Tex","228135","SRF3","KC Racing","Red/Yell/Wht"
"EJ Abed","65","65","43","SRF3","59","59","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Mountain View CA","SFR","695378","SRF3","Black/White/Red"
"Craig Reeder","66","66","60","SRF3","63","63","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Scottsdale AZ","AZ","190819","SRF3","White"
"Chris Lefferdink","67","67","23","SRF3","65","65","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Northfield IL","CHI","476843","SRF3","Elite Autosports","Black"
"Timothy Gray","68","68","0","SRF3","66","66","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","253560","SRF3","Ryan Companies US/Inc.","Yellow"
"Doug Stewart","69","69","71","SRF3","68","68","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Porter Ranch CA","CSCC","191031","SRF3","MBI","white/red"
"Chris Ernster","70","70","7","SRF3","69","69","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Cedarburg WI","Milw","615218","SRF3","eTEK Precision Manufacturing","White"
"Court Dowis","71","71","145","SRF3","70","70","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Pine Mountain GA","ALA","201046_1","SRF3","Pine Mountain Club Chalet Resort","White/black"
"Todd Harris","72","72","24","SRF3","71","71","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","230202","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Red/Blue/White"
"Benjamin Anderson","73","73","3","SRF3","73","73","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Ramsey MN","LOL","483660","SRF3","90racing.com/BLVD Autoworks","Silver/Red/Blue"
"Calvin Harris","74","74","44","SRF3","74","74","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","491080","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Blue/White/Red"
"Nolan Elder","75","75","48","SRF3","75","75","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","649924","SRF3","TRB Autosport","Black"
"Michael Pesch","76","76","73","SRF3","76","76","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Franklin Park  IL","CHI","440908","SRF3","Tro Manufacturing","Guinnes Black"
