"Event ID","Event Name","Started At","Ended At"
"161-140-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743930","R2=Sun Race 2","Race","2023-06-25 18:35:00 UTC","2023-06-25 18:59:44 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints-2023/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Demetrios Constantinidis","11","7","33","FF","10","5","0.223","","32.372","17.816","2","369.335","1","178.046","81.849","78.914","8.096","0","Van Diemen DP08","Chicago IL","CHI","698002","Small Bore Open Wheel","Blue"
"Andrew Whitston","12","1","12","FV","18","1","5.669","","38.041","0","2","375.004","1","181.235","80.408","77.721","8.096","0","Protoform P2","Neenah WI","Milw","289416","Small Bore Open Wheel","Rocket Motors/LOA Con/Milio's/Apex Branding","Red/Wht"
"Ken Bouquillon","13","8","83","FF","9","4","8.209","","46.250","31.694","2","383.213","1","178.827","81.491","76.056","8.096","0","Mygale SJ11","Oxford CT","NER","339374","Small Bore Open Wheel","Adaptiivgrow.com","Black/Silver"
"Chris Jennerjahn","14","2","46","FV","25","6","0.523","","46.773","8.732","2","383.736","1","186.626","78.086","75.952","8.096","0","Vortech","Hartford City IN","IND","264694_1","Small Bore Open Wheel","Jennerjahn Machine/Inc.","White"
"Zachary Whitston","15","3","27","FV","20","2","1.329","","48.102","10.061","2","385.065","1","187.158","77.864","75.69","8.096","0","Protoform P2","Austin TX","Milw","33931_4","Small Bore Open Wheel","Rocket Motors/Subway/WMA","Blue/ Yellow"
"Graham Loughead","16","4","35","FV","22","4","2.802","","50.904","12.863","2","387.867","1","189.111","77.06","75.143","8.096","0","Vortech","Carmel IN","Milw","59992_6","Small Bore Open Wheel","Perfectly Planned Events/PCI Radios","Magenta/Aqua"
"Steve Whitston","17","5","118","FV","21","3","2.966","","53.870","15.829","2","390.833","1","187.683","77.646","74.573","8.096","0","Protoform P2","Georgetown TX","Milw","631357","Small Bore Open Wheel","Rocket Motorsports/Hoosier/LOA Construction","Yellow"
"Steven Thompson","18","5","17","F6","3","3","6.497","","1:00.367","1:00.367","2","397.33","1","182.361","79.912","73.354","8.096","1","Novakar J7","Royal Oak MI","DET","453368","Small Bore Open Wheel","White/Red"
"Rich Richardson","19","6","99","FV","27","8","1.812","","1:02.179","24.138","2","399.142","1","190.485","76.504","73.021","8.096","0","Lazer 1","South Pekin IL","CILL","232730","Small Bore Open Wheel","Roxanne's Headers/4MULA Enginuity","Silver"
"David Brown","20","6","61","F6","24","9","0.282","","1:02.461","1:02.461","2","399.424","2","195.852","74.407","72.969","8.096","0","F-600 Wildcat","Coldwater MI","WMR","472165","Small Bore Open Wheel","Ray Grienke Enterprises/LLC","Silver"
"Ron Whitston","21","7","5","FV","26","7","6.143","","1:08.604","30.563","2","405.567","1","196.746","74.069","71.864","8.096","0","Protoform P2","Neenah WI","Milw","33931_1","Small Bore Open Wheel","LOA Construction","yellow"
"William Styczynski","22","8","21","FV","28","9","0.289","","1:08.893","30.852","2","405.856","1","190.779","76.386","71.813","8.096","0","Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Studio 21 Architects - Peak Performance Engines","Purple"
"Alexander Bertolucci","23","9","181","FV","23","5","0.384","","1:09.277","31.236","2","406.24","2","196.926","74.001","71.745","8.096","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Small Bore Open Wheel","J.A.B Racing/Noble Engines/Hoosier","White"
"Joseph Bertolucci","24","10","31","FV","30","11","1.926","","1:11.203","33.162","2","408.166","1","197.35","73.842","71.406","8.096","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Small Bore Open Wheel","J.A.B. Racing; Noble Engines","Yellow"
"Connor Loughead","25","11","48","FV","31","12","0.744","","1:11.947","33.906","2","408.91","2","200.028","72.854","71.276","8.096","0","Vortech","Columbus OH","OVR","59992_5","Small Bore Open Wheel","Jennerjahn Machine/O.E.","RED/YLW/BLK"
"Stuart Delaney","26","12","74","FV","29","10","5.895","","1:17.842","39.801","2","414.805","1","199.656","72.99","70.263","8.096","0","Caracal C-SB","Plymouth MI","DET","61294_1","Small Bore Open Wheel","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","Black/Yellow"
"Darrel Greening","27","7","03","F6","17","7","23.698","","1:41.540","1:41.54","2","438.503","1","208.153","70.01","66.466","8.096","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Small Bore Open Wheel","Pro Motorsports","Red/White/Blue"
"Robert Gross","28","9","62","FF","15","9","6.949","","1:48.489","1:33.933","2","445.452","1","216.775","67.225","65.429","8.096","0","Piper DL7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Averill Racing Stuff","Red"
"Scoop Heavey","29","13","64","FV","32","13","14.910","","2:03.399","1:25.358","2","460.362","1","200.575","72.655","63.31","8.096","0","Protoform P3","Barrington IL","CHI","290864","Small Bore Open Wheel","Code 1 Aviation/4MULA/Scoopapalooza","Silver"
"Zachary Rivard","30","10","77","FF","7","2","1 Lap","","1 Lap","1 Lap","1","175.809","1","175.426","83.071","82.89","4.048","0","Van Diemen","Macomb MI","OVR","291871_5","Small Bore Open Wheel","Primus Racing Parts","Blue/Yellow"
"Aaron Ellis","31","8","43","F6","2","2","19.807","","1 Lap","1 Lap","1","195.616","1","195.436","74.566","74.497","4.048","0","Ellis AE16","Farmington MN","LOL","192171","Small Bore Open Wheel","Hawk Performance/CFF/Hoosier","Red"
"Michael Nitz","32","14","94","FV","33","14","31.330","","1 Lap","1 Lap","1","226.946","1","217.738","66.928","64.213","4.048","1","Mysterian M2","Menomonee Falls WI","Milw","699716","Small Bore Open Wheel","4MULA Enginuity","White"
"George Bugg","33","9","86","F6","11","6","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue"
"Keith Hall","34","11","18","FF","16","10","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Arvada CO","Colo","426586","Small Bore Open Wheel","Orange Goldfishes","Red"
"Jack Walbran","35","10","67","F6","19","8","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red"
"Jeff Loughead","36","15","08","FV","34","15","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Perfectly Planned Events/L. L. Loughead/DDS","Red"
"Jeff Jorgenson","37","11","06","F6","36","11","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maverick MV002","Manitowoc WI","Milw","190339","Small Bore Open Wheel","CTD Motorsports/Vertical Curve","Black and Blue"
"Calvin Stewart","38","12","07","F6","38","12","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White"
"Jay Messenger","39","12","75","FF","39","12","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Small Bore Open Wheel","RaceDog/Primus/Sabelt","Black/Yellow"
