"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747208","TREINO LIVRE -  MARCAS","Practice","2018-11-17 10:35:00 UTC","2018-11-17 12:20:01 UTC","PROVISIONAL","20","https://racehero.io/events/32-cascavel-de-ouro/results/1073747208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"D. DAL PIZZOL/G. DAL PIZZOL","11","9","72","VW GOL","0","","","","0.687","5:31.423","17","4776.909","17","78.858","139.603","39.178","51.986","3","Roger Preparações","2","D. DAL PIZZOL/G. DAL PIZZOL"
"C. MACHADO/B. MONTEIRO","12","1","115","GM CELTA","0","","","","0.707","0","17","4802.346","6","78.878","139.567","38.97","51.986","3","Tuta Racing","2","C. MACHADO/B. MONTEIRO"
"G. BALDO/E. CAÚS JR.","13","1","74","GM CORSA","0","","","","0.712","0","15","4835.597","8","78.883","139.559","34.149","45.87","3","Sivel Competições","2","G. BALDO/E. CAÚS JR."
"B. PONTES/T. AZALINI","14","2","90","FORD FIESTA","13","1","","","0.734","6 Laps","6","899.342","6","78.905","139.52","73.446","18.348","2","Ferrari Motorsport","1","B. PONTES/T. AZALINI"
"L. RIBEIRO/P. FERTER","15","1","44","FORD KA","0","","","","0.740","0","15","4743.604","4","78.911","139.509","34.812","45.87","3","Ourocar-Charrua Racing","2","L. RIBEIRO/P. FERTER"
"A. SIRTULI/J. LEMOS","16","2","141","GM CORSA","0","","","","0.801","7 Laps","8","3683.308","4","78.972","139.401","23.911","24.464","2","ChokaCar Racing","2","A. SIRTULI/J. LEMOS"
"E. DOS REIS/L. BORNEMANN","17","10","41","VW GOL","20","9","","","0.831","1 Lap","12","1393.178","9","79.002","139.348","94.823","36.696","3","MP Competições","1","E. DOS REIS/L. BORNEMANN"
"G. LIMA/F. LOBO","18","11","132","VW GOL","0","","","","0.851","6:11.89","18","4817.376","9","79.022","139.313","41.134","55.044","3","RB Motorsport","2","G. LIMA/F. LOBO"
"G. CORRÊA/D. KAEFER","19","2","177","FORD KA","0","","","","0.884","1:57.362","14","4860.966","9","79.055","139.255","31.706","42.812","2","Sérgio Ferrari Racing Team","2","G. CORRÊA/D. KAEFER"
"W. PENA/Z. JÚNIOR/L. PAULINELL","20","12","53","VW GOL","0","","","","0.895","3 Laps","10","3628.568","6","79.066","139.236","30.339","30.58","2","PaceCar Motorsport","2","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"E. PAVELSKI/N. SALMINI","21","13","21","VW GOL","0","","","","0.920","6:16.168","19","4821.654","9","79.091","139.192","43.381","58.102","4","SR Competições","2","E. PAVELSKI/N. SALMINI"
"W. PERES/R. BONORA","22","14","128","VW GOL","0","","","","0.964","3:33.89","17","4659.376","10","79.135","139.114","40.166","51.986","3","Abreu Motors","2","W. PERES/R. BONORA"
"G. SIRTOLI/L. FAGUNDES","23","3","19","FORD KA","0","","","","0.971","0 Laps","15","4541.486","10","79.142","139.102","36.361","45.87","3","Sérgio Ferrari Racing Team","2","G. SIRTOLI/L. FAGUNDES"
"A. AQUINO/I. BIBERG","24","4","62","FORD KA","2","1","","","0.975","4 Laps","11","1236.558","5","79.146","139.095","97.931","33.638","2","RMP Motorsport","1","A. AQUINO/I. BIBERG"
"R. LOPES/P. PIMENTA","25","2","54","HB 20","0","","","","0.990","2:03.839","18","4859.468","8","79.161","139.068","40.778","55.044","3","Scuderia Fast Racing","2","R. LOPES/P. PIMENTA"
" E. BUENO/D. PACHENKI","26","15","107","VW GOL","15","6","","","0.993","-1 Laps","14","1655.457","11","79.164","139.063","93.1","42.812","3","Stumpf Preparações","1"," E. BUENO/D. PACHENKI"
"F. CARVALHO/G. SALAS","27","2","3","GM CELTA","22","8","","","1.028","2 Laps","15","1715.13","7","79.199","139.002","96.28","45.87","3","Fast Racing","1","F. CARVALHO/G. SALAS"
"W. CIRINO/A. MARQUES","28","16","77","VW GOL","0","","","","1.048","6:45.507","19","4850.993","11","79.219","138.967","43.118","58.102","3","Masso-Jack’s-SpeedCar","2","W. CIRINO/A. MARQUES"
"R. HEIDRICH Fº/R. HEIDRICH","29","17","16","VW GOL","22","","","","1.062","1 Lap","12","1665.805","5","79.233","138.942","79.304","36.696","2","Pein Competições","1","R. HEIDRICH Fº/R. HEIDRICH"
"P. BENTO/M. ROMANINI","30","3","133","GM CELTA","0","","","","1.069","4 Laps","13","4747.078","13","79.24","138.93","30.148","39.754","4","Sorbara Motorsport","2","P. BENTO/M. ROMANINI"
"M. SEDANO/E. WEISS","31","18","28","VW GOL","0","","","","1.080","2:38.12","7","4603.606","7","79.251","138.911","16.739","21.406","2","Stumpf Preparações","2","M. SEDANO/E. WEISS"
"A. BRAGANTINI/C. CAMPOS","32","4","13","GM CELTA","0","","","","1.110","3 Laps","14","4578.966","14","79.281","138.858","33.659","42.812","3","Scuderia Fast Racing","2","A. BRAGANTINI/C. CAMPOS"
"A. PORTES/J. BASTOS","33","5","43","FORD KA","4","2","","","1.147","5 Laps","10","1058.789","5","79.318","138.793","103.975","30.58","2","Sérgio Ferrari Racing Team","1","A. PORTES/J. BASTOS"
" F. DE LUCCA/J. LISBOA","34","19","51","VW GOL","19","8","","","1.161","-2 Laps","15","1453.14","8","79.332","138.769","113.638","45.87","2","MIG Motorsports","1"," F. DE LUCCA/J. LISBOA"
"T. ANTONIAZI/T. MESSIAS","35","5","32","GM CELTA","0","","","","1.176","1:15.146","13","4877.492","13","79.347","138.742","29.342","39.754","4","Tuta Racing","2","T. ANTONIAZI/T. MESSIAS"
"E. DO VALLE/W. JUSTINO","36","6","246","FORD KA","18","3","","","1.230","1 Lap","14","1411.945","7","79.401","138.648","109.157","42.812","2","Classe A Motorsport","1","E. DO VALLE/W. JUSTINO"
"E. KUHN/R. PIETROWSKI","37","20","35","VW GOL","8","4","","","1.235","-2 Laps","15","1509.074","9","79.406","138.639","109.426","45.87","3","Abreu Motors","1","E. KUHN/R. PIETROWSKI"
"R. TEIXEIRA/P. RIMBANO","38","3","73","FORD FIESTA","0","","","","1.328","2:44.672","16","4654.85","13","79.499","138.477","37.84","48.928","3"," Ferrari Motorsport","2","R. TEIXEIRA/P. RIMBANO"
"P. ALVES/C. VINICIUS","39","1","10","FIAT MOBI","0","","","","1.333","0","16","4573.108","15","79.504","138.469","38.517","48.928","4","Landerson Competições","2","P. ALVES/C. VINICIUS"
"R. GUERRA/M. BASTOS","40","6","30","GM CELTA","0","","","","1.455","6 Laps","11","4426.223","4","79.626","138.256","27.359","33.638","3","Alpie-Blau Motorsport","2","R. GUERRA/M. BASTOS"
"M. BEUX/A. LUDWIG","41","7","00","GM CELTA","5","1","","","1.502","0 Laps","17","1706.933","9","79.673","138.175","109.641","51.986","3","Caús Motorsport","1","M. BEUX/A. LUDWIG"
"G. MYASAVA/L. DALEFFE","42","8","771","GM CELTA","0","","","","1.598","46.708","18","4849.054","8","79.769","138.008","40.865","55.044","3","MRF Motorsport","2","G. MYASAVA/L. DALEFFE"
"A. SEDA/L. PINOTTI/M. COSTA","43","9","9","GM CELTA","7","2","","","1.685","0 Laps","17","1725.259","5","79.856","137.858","108.476","51.986","3","Landerson Competições","1","A. SEDA/L. PINOTTI/M. COSTA"
"L. FILGUEIRAS/R. MORENO","44","21","666","VW GOL","3","2","","","1.706","-1 Laps","14","1353.617","14","79.877","137.822","113.86","42.812","2","AGB Preparações","1","L. FILGUEIRAS/R. MORENO"
" J. NIJU/B.CECCAGNO","45","22","25","VW GOL","29","","","","1.768","1 Lap","12","1743.873","9","79.939","137.715","75.754","36.696","3","Niju Racing","1"," J. NIJU/B.CECCAGNO"
"B. FONSECA/A. RABELO","46","10","60","GM CELTA","10","4","","","1.867","1 Lap","16","1737.677","16","80.038","137.545","101.366","48.928","3","CenterBUS-Sambaíba","1","B. FONSECA/A. RABELO"
"T. CAMILO/L. SENA","47","11","66","GM CELTA","0","","","","1.869","26.079","15","4828.425","15","80.04","137.541","34.2","45.87","4","CenterBUS-Sambaíba","2","T. CAMILO/L. SENA"
" C. SALCEDO/E. FUENTES/R.COHEN","48","12","514","GM CELTA","12","5","","","1.897","5 Laps","12","1344.919","12","80.068","137.493","98.226","36.696","3","Kaki Motors","1"," C. SALCEDO/E. FUENTES/R. COHEN"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","49","23","64","VW GOL","6","3","","","2.078","-4 Laps","17","1720.768","8","80.249","137.183","108.759","51.986","3","Masso-Jack’s-SpeedCar","1","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"T. TAMBASCO/M. NEUENSCHWANDER","50","13","46","GM CELTA","26","","","","2.097","4 Laps","13","1429.485","13","80.268","137.151","100.116","39.754","2","Scuderia Fast Racing","1","T. TAMBASCO/M. NEUENSCHWANDER"
"C. FONSECA/R. SANTOS/ M.GARAVANO","51","14","88","GM CELTA","25","","","","2.209","4 Laps","13","1701.431","2","80.38","136.959","84.114","39.754","3","Scuderia Fast Racing","1","C. FONSECA/R. SANTOS/M.GARAVANO"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","52","15","999","GM CELTA","24","","","","2.257","3 Laps","14","1730.046","8","80.428","136.878","89.086","42.812","3","Leandro Motorsport","1","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"C. FORMENTÃO/G. FORMENTÃO","53","24","18","VW GOL","11","5","","","2.270","-1 Laps","14","1715.313","10","80.441","136.856","89.851","42.812","3","SpeedCar","1","C. FORMENTÃO/G. FORMENTÃO"
"P. SALUSTIANO/M.SALA","54","25","155","VW GOL","1","1","","","2.377","0 Laps","13","1747.289","6","80.548","136.674","81.907","39.754","3","Masso-Jack’s-SpeedCar","1","P.SALUSTIANO/M.SALA"
"M. CAMPAGNOLO/G. WEIGERT","55","4","37","FORD FIESTA","0","","","","2.418","2:07.831","15","4618.009","7","80.589","136.604","35.758","45.87","4","Seidel Preparações","2","M. CAMPAGNOLO/G. WEIGERT"
"F. JÚNIOR/R. SANDOVAL","56","16","6","GM CELTA","9","3","","","2.512","6 Laps","11","1575.967","7","80.683","136.445","76.84","33.638","4","CenterBUS-Sambaíba","1","F. JÚNIOR/R. SANDOVAL"
"R. HELAL/M. BAMBINO","57","17","113","GM CELTA","16","7","","","2.677","12 Laps","5","502.749","5","80.848","136.167","109.486","15.29","1","FP Max","1","R. HELAL/M. BAMBINO"
"G. ALMEIDA/A. PEPPE","58","18","137","GM CELTA","23","","","","2.731","9 Laps","8","1728.135","6","80.902","136.076","50.963","24.464","3","Alpie-Blau Motorsport","1","G. ALMEIDA/A. PEPPE"
"P. COSTA/F. TOKUNAGA/D. BERNAL","59","19","333","GM CELTA","30","","","","2.816","9 Laps","8","989.637","4","80.987","135.933","88.993","24.464","1","Alpie-Blau Motorsport","1","P. COSTA/F. TOKUNAGA/D. BERNAL"
"R. SANTOS/GONDRA JR/JP NAUMES","60","1","146","CLIO","31","","","","2.966","0","10","1410.729","10","81.137","135.682","78.036","30.58","2","Leandro Motorsport","1","R.SANTOS/GONDRA JR/JP NAUMES"
"C. BORNEMANN/M. CANCELLI","61","26","343","VW GOL","21","10","","","3.051","8 Laps","5","486.41","4","81.222","135.54","113.164","15.29","1","MP Competições","1","C. BORNEMANN/M. CANCELLI"
"D. BARROSO/C. MORAIS","62","27","84","VW GOL","17","7","","","3.502","5 Laps","8","1136.358","4","81.673","134.791","77.502","24.464","2","Banco do Automóvel","1","D. BARROSO/C. MORAIS"
"M. CORTINA/B. VANZIN","63","28","5","VW GOL","34","","","","3.543","4 Laps","9","1715.125","8","81.714","134.724","57.768","27.522","2","Cortina Competições","1","M. CORTINA/B. VANZIN"
"A. MALTA/E. BACARIN","64","3","988","GM CORSA","32","","","","3.618","3 Laps","12","1717.505","10","81.789","134.6","76.917","36.696","2","Tuta Racing","1","A. MALTA/E. BACARIN"
"I. ANTUNES/A. OLIVEIRA","65","20","950","GM CELTA","33","","","","3.658","7 Laps","10","1741.9","8","81.829","134.534","63.2","30.58","2","Tuta Racing","1","I. ANTUNES/A. OLIVEIRA"
"A. CHICATI/L. SANTINI","66","29","12","VW GOL","28","","","","3.691","-3 Laps","16","1727.052","9","81.862","134.48","101.989","48.928","2","Pantanal Racing","1","A. CHICATI/L. SANTINI"
"M. PAIOLI/P. GOTTSCHALK","67","21","111","GM CELTA","14","6","","","4.089","5 Laps","12","1383.149","10","82.26","133.829","95.511","36.696","4","Paioli Racing","1","M. PAIOLI/P. GOTTSCHALK"
"P. SABBAGH/J. RAMOS","68","30","67","VW GOL","0","","","","9.436","10 Laps","3","3794.619","1","87.607","125.661","8.703","9.174","2","Stumpf Preparações","2","P. SABBAGH/J. RAMOS"
