"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747203","TOMADA DE TEMPO  PILOTO 1","Qualifying","2018-11-17 16:20:00 UTC","2018-11-17 16:53:56 UTC","PROVISIONAL","11","https://racehero.io/events/32-cascavel-de-ouro/results/1073747203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"L. FILGUEIRAS/R. MORENO","51","25","666","VW GOL","22","7","","","2.398","1 Lap","10","904.173","6","80.757","136.32","121.755","30.58","2","AGB Preparações","1","L. FILGUEIRAS/R. MORENO"
" J. NIJU/B.CECCAGNO","52","26","25","VW GOL","31","13","","","2.414","2 Laps","9","910.363","8","80.773","136.293","108.835","27.522","1","Niju Racing","1"," J. NIJU/B.CECCAGNO"
"R. SANTOS/GONDRA JR","53","1","146","CLIO","28","1","","","2.439","0","8","730.846","3","80.798","136.251","120.505","24.464","2","Leandro Motorsport","1","R.SANTOS/GONDRA JR"
"P. COSTA/F. TOKUNAGA/D. BERNAL","54","13","333","GM CELTA","32","","","","2.679","2 Laps","9","927.507","7","81.038","135.847","106.823","27.522","1","Alpie-Blau Motorsport","1","P. COSTA/F. TOKUNAGA/D. BERNAL"
"R. HELAL/M. BAMBINO","55","14","113","GM CELTA","7","3","","","2.754","3 Laps","8","862.49","3","81.113","135.722","102.112","24.464","1","FP Max","1","R. HELAL/M. BAMBINO"
"P. SALUSTIANO/M.SALA","56","27","155","VW GOL","20","6","","","2.756","1 Lap","10","892.375","6","81.115","135.718","123.365","30.58","2","Masso-Jack’s-SpeedCar","1","P.SALUSTIANO/M.SALA"
"B. FONSECA/A. RABELO","57","15","60","GM CELTA","12","7","","","2.924","2 Laps","9","849.658","7","81.283","135.438","116.611","27.522","1","CenterBUS-Sambaíba","1","B. FONSECA/A. RABELO"
"A. SEDA/L. PINOTTI/M. COSTA","58","16","9","GM CELTA","15","9","","","3.093","2 Laps","9","930.333","5","81.452","135.157","106.499","27.522","2","Landerson Competições","1","A. SEDA/L. PINOTTI/M. COSTA"
"D. BARROSO/C. MORAIS","59","28","84","VW GOL","30","12","","","3.367","3 Laps","8","966.209","3","81.726","134.704","91.15","24.464","2","Banco do Automóvel","1","D. BARROSO/C. MORAIS"
"M. PAIOLI/P. GOTTSCHALK","60","17","111","GM CELTA","13","8","","","3.392","8 Laps","3","272.958","3","81.751","134.663","120.994","9.174","1","Paioli Racing","1","M. PAIOLI/P. GOTTSCHALK"
"M. CAMPAGNOLO/G. WEIGERT","61","4","37","FORD FIESTA","0","","","","3.599","33.526","11","1975.618","11","81.958","134.322","61.296","33.638","3","Seidel Preparações","2","M. CAMPAGNOLO/G. WEIGERT"
"G. ALMEIDA/A. PEPPE","62","18","137","GM CELTA","27","12","","","3.749","1 Lap","10","915.966","9","82.108","134.077","120.188","30.58","2","Alpie-Blau Motorsport","1","G. ALMEIDA/A. PEPPE"
"A. CHICATI/L. SANTINI","63","29","12","VW GOL","29","11","","","3.785","2 Laps","9","927.089","8","82.144","134.018","106.871","27.522","1","Pantanal Racing","1","A. CHICATI/L. SANTINI"
"I. ANTUNES/A. OLIVEIRA","64","19","950","GM CELTA","18","10","","","3.860","3 Laps","8","936.998","6","82.219","133.896","93.992","24.464","1","Tuta Racing","1","I. ANTUNES/A. OLIVEIRA"
"F. JÚNIOR/R. SANDOVAL","65","20","6","GM CELTA","1","1","","","4.043","6 Laps","5","975.996","3","82.402","133.599","56.398","15.29","2","CenterBUS-Sambaíba","1","F. JÚNIOR/R. SANDOVAL"
"A. MALTA/E. BACARIN","66","3","988","GM CORSA","16","1","","","4.556","-2 Laps","10","882.678","7","82.915","132.772","124.72","30.58","2","Tuta Racing","1","A. MALTA/E. BACARIN"
"C. FONSECA/R. SANTOS/ M.GARAVANO","67","21","88","GM CELTA","9","5","","","5.992","8 Laps","3","272.891","2","84.351","130.512","121.024","9.174","1","Scuderia Fast Racing","1","C. FONSECA/R. SANTOS/M.GARAVANO"
"M. CORTINA/B. VANZIN","68","30","5","VW GOL","33","14","","","21.263","10 Laps","1","172.078","1","99.622","110.506","63.976","3.058","1","Cortina Competições","1","M. CORTINA/B. VANZIN"
