"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747213","2o TREINO  Extra Oficial- GOLD CLASSIC","Practice","2018-11-15 17:10:00 UTC","2018-11-15 18:38:47 UTC","PROVISIONAL","36","https://racehero.io/events/32-cascavel-de-ouro/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Marcelo Pacheco","11","2","49","Turismo Light","7","3","","","9.344","4 Laps","6","537.204","5","82.754","133.03","122.957","18.348","1","Fiat Uno/Bonora Racing","Marcelo Pacheco"
"PH Costa","12","3","777","Turismo Light","25","","","","9.740","11:22.74","16","2488.958","15","83.15","132.397","70.769","48.928","2","VW Voyage/Red Foot Racing Team","PH Costa"
" Ike Nodari","13","4","41","Turismo Light","26","","","","10.557","6 Laps","4","1674.522","4","83.967","131.109","26.297","12.232","2","Fiat Uno/Bonora Racing"," Ike Nodari"
"Fábio Tokunaga","14","5","222","Turismo Light","22","","","","11.046","18:26.82","16","2913.038","15","84.456","130.35","60.466","48.928","2","VW Gol/Red Foot Racing Team","Fábio Tokunaga"
"Duda Weirich","15","6","133","Turismo Light","20","","","","11.117","25:30.17","12","3336.388","11","84.527","130.24","39.595","36.696","3","VW Voyage/Weirich Competições","Duda Weirich"
"Marcelo Tizzot","16","1","45","Speed Fusca","23","","","","11.397","0","22","3481.695","12","84.807","129.81","69.562","67.276","4","VW Fusca/Tumiate Competições","Marcelo Tizzot"
"Estevam Manhani","17","2","55","Speed Fusca","13","3","","","11.473","2 Laps","20","2665.753","17","84.883","129.694","82.594","61.16","2","VW Fusca/Grilo Motorsport","Estevam Manhani"
"João Cury","18","1","99","Fusca Cup","16","2","","","11.669","0","10","1638.881","5","85.079","129.395","67.173","30.58","3","VW Fusca/Wessler Racing","João Cury"
"Tony Manhani","19","3","333","Speed Fusca","14","4","","","11.842","-1 Laps","23","2665.096","18","85.252","129.132","95.007","70.334","3","VW Fusca/Grilo Motorsport","Tony Manhani"
"Hamilton Morsch","20","7","43","Turismo Light","11","4","","","11.887","17:24.968","24","2851.186","24","85.297","129.064","92.667","73.392","2","GM Chevette/SydiMotorsport","Hamilton Morsch"
"Carlos Guizzo","21","4","112","Speed Fusca","9","1","","","11.998","9 Laps","13","2489.646","12","85.408","128.897","57.484","39.754","2","VW Fusca/Guizzo’s","Carlos Guizzo"
"Ademar Fedrigo","22","5","15","Speed Fusca","12","2","","","12.976","0 Laps","22","2241.173","9","86.386","127.437","108.066","67.276","2","VW Fusca/Grilo Motorsport","Ademar Fedrigo"
" Joacir Alves","23","2","22","Fusca Cup","10","1","","","13.078","2:55.476","14","1814.357","13","86.488","127.287","84.946","42.812","3","VW Fusca/Wessler Racing"," Joacir Alves"
"Fernando Brock","24","1","69","GTL","3","1","","","13.593","0","26","3324.885","23","87.003","126.534","86.087","79.508","3","Bianco S/Eltz Racing","Fernando Brock"
"Júlio Saravy","25","6","88","Speed Fusca","15","5","","","15.024","5 Laps","17","2161.118","15","88.434","124.486","86.599","51.986","3","VW Fusca/Julião Racing","Júlio Saravy"
"Jeff Foitte/Anderson Rieper","26","8","47","Turismo Light","27","","","","17.650","28:09.627","21","3495.845","18","91.06","120.896","66.131","64.21799999999999","1","VW Gol/Devassos Racing","Jeff Foitte/Anderson Rieper"
"Júnior Herzog","27","9","888","Turismo Light","2","2","","","19.522","21:59.27","11","3125.488","9","92.932","118.461","38.745","33.638","3","GM Chevette/Auto Molar","Júnior Herzog"
"Felipe Schumann/Cesar Cardoso","28","10","97","Força Livre","20","","","","22.010","27:38.056","5","2489.734","3","95.42","115.372","22.108","15.29","2","GM Chevette/Fast Racing","Felipe Schumann/Cesar Cardoso"
