"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747227","TOMADA DE TEMPO PILOTO 2","Qualifying","2018-11-17 16:30:00 UTC","2018-11-17 17:05:31 UTC","PROVISIONAL","12","https://racehero.io/events/32-cascavel-de-ouro/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"M. ANDRADE/R. CARTA/A. CARTA","11","9","11","VW GOL","0","","","","0.429","3 Laps","8","1786.38","7","79.188","139.021","49.301","24.464","2","Stumpf Preparações","2","M. ANDRADE/R. CARTA/A. CARTA"
" E. BUENO/D. PACHENKI","12","10","107","VW GOL","23","10","","","0.443","3 Laps","8","740.92","6","79.202","138.996","118.866","24.464","1","Stumpf Preparações","1"," E. BUENO/D. PACHENKI"
"G. CORRÊA/D. KAEFER","13","1","177","FORD KA","0","","","","0.498","0","11","2049.946","7","79.257","138.9","59.073","33.638","3","Sérgio Ferrari Racing Team","2","G. CORRÊA/D. KAEFER"
"C. CARVALHO/F. CARDOSO","14","1","45","HB 20","0","","","","0.584","0","12","2064.322","12","79.343","138.749","63.995","36.696","3","Scuderia Fast Racing","2","C. CARVALHO/F. CARDOSO"
"P. BENTO/M. ROMANINI","15","1","133","GM CELTA","0","","","","0.594","0","8","1761.504","8","79.353","138.732","49.997","24.464","2","Sorbara Motorsport","2","P. BENTO/M. ROMANINI"
"P. SABBAGH/J. RAMOS","16","11","67","VW GOL","0","","","","0.600","0 Laps","11","2009.179","3","79.359","138.722","60.272","33.638","3","Stumpf Preparações","2","P. SABBAGH/J. RAMOS"
"L. RIBEIRO/P. FERTER","17","2","44","FORD KA","0","","","","0.758","0 Laps","11","2016.16","7","79.517","138.446","60.063","33.638","3","Ourocar-Charrua Racing","2","L. RIBEIRO/P. FERTER"
"A. AQUINO/I. BIBERG","18","3","62","FORD KA","18","1","","","0.808","1 Lap","10","952.091","2","79.567","138.359","115.628","30.58","2","RMP Motorsport","1","A. AQUINO/I. BIBERG"
"E. PAVELSKI/N. SALMINI","19","12","21","VW GOL","0","","","","0.857","3.142","12","2082.67","2","79.616","138.274","63.431","36.696","3","SR Competições","2","E. PAVELSKI/N. SALMINI"
"T. CAMILO/L. SENA","20","2","66","GM CELTA","0","","","","0.858","27.024","5","1788.528","4","79.617","138.272","30.776","15.29","2","CenterBUS-Sambaíba","2","T. CAMILO/L. SENA"
"P. ALVES/C. VINICIUS","21","1","10","FIAT MOBI","0","","","","0.925","0","12","2060.34","2","79.684","138.156","64.118","36.696","3","Landerson Competições","2","P. ALVES/C. VINICIUS"
"W. PERES/R. BONORA","22","13","128","VW GOL","0","","","","0.926","0 Laps","11","2005.244","7","79.685","138.154","60.39","33.638","3","Abreu Motors","2","W. PERES/R. BONORA"
"W. PENA/Z. JÚNIOR/L. PAULINELL","23","14","53","VW GOL","0","","","","0.971","1 Lap","10","2010.37","7","79.73","138.076","54.76","30.58","3","PaceCar Motorsport","2","W. PENA/Z. JÚNIOR/L. PAULINELLI"
"R. LOPES/P. PIMENTA","24","2","54","HB 20","0","","","","1.107","1 Lap","11","2004.932","4","79.866","137.841","60.399","33.638","3","Scuderia Fast Racing","2","R. LOPES/P. PIMENTA"
"M. CAMPAGNOLO/G. WEIGERT","25","3","37","FORD FIESTA","0","","","","1.146","37.536","12","2085.868","8","79.905","137.774","63.334","36.696","3","Seidel Preparações","2","M. CAMPAGNOLO/G. WEIGERT"
"C. MACHADO/B. MONTEIRO","26","3","115","GM CELTA","0","","","","1.165","4:05.514","11","2007.018","8","79.924","137.741","60.337","33.638","3","Tuta Racing","2","C. MACHADO/B. MONTEIRO"
"R. HEIDRICH Fº/R. HEIDRICH","27","15","16","VW GOL","15","6","","","1.171","0 Laps","11","977.389","5","79.93","137.731","123.898","33.638","1","Pein Competições","1","R. HEIDRICH Fº/R. HEIDRICH"
"A. BRAGANTINI/C. CAMPOS","28","4","13","GM CELTA","0","","","","1.255","4:19.639","11","2021.143","8","80.014","137.586","59.915","33.638","3","Scuderia Fast Racing","2","A. BRAGANTINI/C. CAMPOS"
"A. SIRTULI/J. LEMOS","29","1","141","GM CORSA","0","","","","1.267","0","4","1447.578","2","80.026","137.565","30.42","12.232","1","ChokaCar Racing","2","A. SIRTULI/J. LEMOS"
"G. BALDO/E. CAÚS JR.","30","2","74","GM CORSA","0","","","","1.329","9:30.216","11","2017.794","8","80.088","137.459","60.014","33.638","3","Sivel Competições","2","G. BALDO/E. CAÚS JR."
"G. SIRTOLI/L. FAGUNDES","31","4","19","FORD KA","0","","","","1.335","1 Lap","10","2006.275","2","80.094","137.448","54.872","30.58","3","Sérgio Ferrari Racing Team","2","G. SIRTOLI/L. FAGUNDES"
"M. BEUX/A. LUDWIG","32","5","00","GM CELTA","9","4","","","1.356","-3 Laps","11","947.599","8","80.115","137.412","127.793","33.638","1","Caús Motorsport","1","M. BEUX/A. LUDWIG"
"B. FONSECA/A. RABELO","33","6","60","GM CELTA","17","8","","","1.378","2 Laps","6","555.26","5","80.137","137.375","118.958","18.348","1","CenterBUS-Sambaíba","1","B. FONSECA/A. RABELO"
"E. DO VALLE/W. JUSTINO","34","5","246","FORD KA","20","2","","","1.380","0 Laps","11","958.022","4","80.139","137.371","126.403","33.638","1","Classe A Motorsport","1","E. DO VALLE/W. JUSTINO"
" C. SALCEDO/E. FUENTES/R.COHEN","35","7","514","GM CELTA","13","7","","","1.522","-3 Laps","11","975.902","9","80.281","137.128","124.087","33.638","1","Kaki Motors","1"," C. SALCEDO/E. FUENTES/R. COHEN"
"F. CARVALHO/G. SALAS","36","8","3","GM CELTA","1","1","","","1.609","-4 Laps","12","979.865","3","80.368","136.98","134.82","36.696","1","Fast Racing","1","F. CARVALHO/G. SALAS"
"R. GUERRA/M. BASTOS","37","9","30","GM CELTA","0","","","","1.652","4:20.799","11","2022.303","4","80.411","136.907","59.881","33.638","3","Alpie-Blau Motorsport","2","R. GUERRA/M. BASTOS"
"C. BONILHA/R. COLOMBARI","38","16","99","VW GOL","0","","","","1.678","0 Laps","11","2019.004","4","80.437","136.862","59.978","33.638","3","Cesinha Competições","2","C. BONILHA/R. COLOMBARI"
"G. LIMA/F. LOBO","39","17","132","VW GOL","0","","","","1.681","0 Laps","11","2039.692","2","80.44","136.857","59.37","33.638","3","RB Motorsport","2","G. LIMA/F. LOBO"
"T. TAMBASCO/M. NEUENSCHWANDER","40","10","46","GM CELTA","2","2","","","1.685","1 Lap","7","587.146","3","80.444","136.85","131.248","21.406","1","Scuderia Fast Racing","1","T. TAMBASCO/M. NEUENSCHWANDER"
"W. CIRINO/A. MARQUES","41","18","77","VW GOL","0","","","","1.702","0 Laps","11","2017.298","9","80.461","136.822","60.029","33.638","3","Masso-Jack’s-SpeedCar","2","W. CIRINO/A. MARQUES"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","42","19","64","VW GOL","19","8","","","1.763","0 Laps","11","969.715","4","80.522","136.718","124.879","33.638","1","Masso-Jack’s-SpeedCar","1","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"C. FORMENTÃO/G. FORMENTÃO","43","20","18","VW GOL","16","7","","","1.772","0 Laps","11","945.381","5","80.531","136.703","128.093","33.638","1","SpeedCar","1","C. FORMENTÃO/G. FORMENTÃO"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","44","11","999","GM CELTA","11","5","","","1.821","-3 Laps","11","952.385","8","80.58","136.62","127.151","33.638","1","Leandro Motorsport","1","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
" F. DE LUCCA/J. LISBOA","45","21","51","VW GOL","5","2","","","1.855","0 Laps","11","908.628","7","80.614","136.562","133.274","33.638","1","MIG Motorsports","1"," F. DE LUCCA/J. LISBOA"
"G. MYASAVA/L. DALEFFE","46","12","771","GM CELTA","0","","","","1.881","4:20.12","11","2021.624","3","80.64","136.518","59.901","33.638","3","MRF Motorsport","2","G. MYASAVA/L. DALEFFE"
"L. FILGUEIRAS/R. MORENO","47","22","666","VW GOL","4","1","","","1.911","8 Laps","3","290.389","3","80.67","136.467","113.732","9.174","1","AGB Preparações","1","L. FILGUEIRAS/R. MORENO"
"E. KUHN/R. PIETROWSKI","48","23","35","VW GOL","7","4","","","1.921","0 Laps","11","935.345","10","80.68","136.45","129.468","33.638","1","Abreu Motors","1","E. KUHN/R. PIETROWSKI"
"D. BARROSO/C. MORAIS","49","24","84","VW GOL","26","","","","2.015","3 Laps","8","867.721","8","80.774","136.291","101.496","24.464","2","Banco do Automóvel","1","D. BARROSO/C. MORAIS"
"C. BORNEMANN/M. CANCELLI","50","25","343","VW GOL","6","3","","","2.070","0 Laps","11","910.839","7","80.829","136.199","132.951","33.638","1","MP Competições","1","C. BORNEMANN/M. CANCELLI"
" J. NIJU/B.CECCAGNO","51","26","25","VW GOL","21","9","","","2.071","1 Lap","10","901.379","6","80.83","136.197","122.133","30.58","1","Niju Racing","1"," J. NIJU/B.CECCAGNO"
"T. ANTONIAZI/T. MESSIAS","52","13","32","GM CELTA","0","","","","2.147","5 Laps","3","1357.334","3","80.906","136.069","24.332","9.174","1","Tuta Racing","2","T. ANTONIAZI/T. MESSIAS"
"E. DOS REIS/L. BORNEMANN","53","27","41","VW GOL","8","5","","","2.167","0 Laps","11","972.006","3","80.926","136.035","124.584","33.638","1","MP Competições","1","E. DOS REIS/L. BORNEMANN"
"G. ALMEIDA/A. PEPPE","54","14","137","GM CELTA","27","","","","2.238","2 Laps","6","624.132","3","80.997","135.916","105.831","18.348","1","Alpie-Blau Motorsport","1","G. ALMEIDA/A. PEPPE"
"A. SEDA/L. PINOTTI/M. COSTA","55","15","9","GM CELTA","12","6","","","2.262","-3 Laps","11","946.071","9","81.021","135.876","128.0","33.638","1","Landerson Competições","1","A. SEDA/L. PINOTTI/M. COSTA"
"B. PONTES/T. AZALINI","56","4","90","FORD FIESTA","10","1","","","2.374","2 Laps","9","778.653","4","81.133","135.688","127.244","27.522","1","Ferrari Motorsport","1","B. PONTES/T. AZALINI"
"R. SANTOS/GONDRA JR","57","1","146","CLIO","14","1","","","2.421","0","10","958.601","6","81.18","135.61","114.842","30.58","2","Leandro Motorsport","1","R.SANTOS/GONDRA JR"
"P. COSTA/F. TOKUNAGA/D. BERNAL","58","16","333","GM CELTA","25","","","","2.721","-2 Laps","10","932.152","7","81.48","135.11","118.101","30.58","1","Alpie-Blau Motorsport","1","P. COSTA/F. TOKUNAGA/D. BERNAL"
"R. HELAL/M. BAMBINO","59","17","113","GM CELTA","31","","","","2.827","0 Laps","8","872.785","4","81.586","134.935","100.907","24.464","1","FP Max","1","R. HELAL/M. BAMBINO"
"F. JÚNIOR/R. SANDOVAL","60","18","6","GM CELTA","30","","","","2.833","4 Laps","4","519.865","3","81.592","134.925","84.705","12.232","1","CenterBUS-Sambaíba","1","F. JÚNIOR/R. SANDOVAL"
"P. SALUSTIANO/M.SALA","61","28","155","VW GOL","24","","","","2.880","3 Laps","8","775.529","5","81.639","134.847","113.562","24.464","1","Masso-Jack’s-SpeedCar","1","P.SALUSTIANO/M.SALA"
"A. PORTES/L.SEIDEL","62","6","43","FORD KA","22","3","","","2.940","1 Lap","10","932.293","6","81.699","134.748","118.083","30.58","1","Sérgio Ferrari Racing Team","1","A. PORTES/L.SEIDEL"
"I. ANTUNES/A. OLIVEIRA","63","19","950","GM CELTA","29","","","","3.384","-1 Laps","9","926.199","6","82.143","134.02","106.974","27.522","1","Tuta Racing","1","I. ANTUNES/A. OLIVEIRA"
"A. MALTA/E. BACARIN","64","3","988","GM CORSA","32","","","","4.047","-4 Laps","8","905.821","6","82.806","132.947","97.227","24.464","1","Tuta Racing","1","A. MALTA/E. BACARIN"
"A. CHICATI/L. SANTINI","65","29","12","VW GOL","28","","","","4.264","2 Laps","9","925.174","3","83.023","132.599","107.093","27.522","1","Pantanal Racing","1","A. CHICATI/L. SANTINI"
"M. PAIOLI/P. GOTTSCHALK","66","20","111","GM CELTA","3","3","","","4.404","-3 Laps","11","969.406","11","83.163","132.376","124.919","33.638","1","Paioli Racing","1","M. PAIOLI/P. GOTTSCHALK"
"M. CORTINA/B. VANZIN","67","30","5","VW GOL","33","","","","16.049","10 Laps","1","395.97","1","94.808","116.117","27.802","3.058","1","Cortina Competições","1","M. CORTINA/B. VANZIN"
"C. FONSECA/R. SANTOS/ M.GARAVANO","68","21","88","GM CELTA","0","","","","","8 Laps","0","6.306","0","0.0","0.0","0.0","0.0","1","Scuderia Fast Racing","1","C. FONSECA/R. SANTOS/M.GARAVANO"
