"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","GOLD CLASSIC","1073747224","1a PROVA - GOLD CLASSIC","Race","2018-11-17 15:55:00 UTC","2018-11-17 16:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/32-cascavel-de-ouro/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"Fernando Brock","19","1","69","GTL","29","1","","","1 Lap","0","19","1755.908","17","86.172","127.754","119.122","58.102","0","Bianco S/Eltz Racing","F.Brock"
"Hamilton Morsch","20","7","43","TL","24","8","","","1 Lap","8.426","19","1756.758","8","85.462","128.815","119.064","58.102","0","GM Chevette/SydiMotorsport","H.Morsch"
"J.CURY/J.Augusto","21","1","99","FC","22","1","","","1 Lap","0","19","1759.883","4","85.852","128.23","118.853","58.102","0","VW Fusca/Wessler Racing","J.Cury/J.Augusto"
"Marcelo Tizzot","22","4","45","SF","43","7","","","1 Lap","19.648","19","1759.942","5","85.014","129.494","118.849","58.102","0","VW Fusca/Tumiate Competições","M.Tizzot"
"Ademar Fedrigo","23","5","15","SF","25","4","","","1 Lap","19.965","19","1760.259","6","86.323","127.53","118.828","58.102","0","VW Fusca/Grilo Motorsport","A.Fedrigo"
"Maurizzio Sala","24","2","46","FC","31","3","","","1 Lap","0.737","19","1760.62","17","85.823","128.273","118.803","58.102","0","VW Fusca/Wessler Racing","M.Sala"
" Joacir Alves","25","3","22","FC","28","2","","","1 Lap","1.128","19","1761.011","11","85.789","128.324","118.777","58.102","0","VW Fusca/Wessler Racing","J.Alves"
"Alexandre Martins/Adriano Mar","26","8","899","TL","37","14","","","1 Lap","12.913","19","1761.245","17","86.503","127.265","118.761","58.102","0","VW Gol/AVM Racing","Ale/Adri Martins"
"Marcos Sommer","27","9","35","TL","34","12","","","1 Lap","14.073","19","1762.405","17","86.102","127.858","118.683","58.102","0","GM Chevette/Pinduca Racing","M.Sommer"
"Milton Borges Vieira","28","10","53","TL","30","9","","","1 Lap","15.167","19","1763.499","6","86.597","127.127","118.609","58.102","0","VW Voyage/Milton Racing","M.Vieira"
"Duda Weirich","29","11","133","TL","43","19","","","2 Laps","2 Laps","18","1739.279","17","83.658","131.593","113.931","55.044","2","VW Voyage/Weirich Competições","D.Weirich"
"Jeff Foitte/Anderson Rieper","30","12","47","TL","32","10","","","2 Laps","8.383","18","1756.715","17","88.458","124.452","112.801","55.044","0","VW Gol/Devassos Racing","J.Foitte/A.Rieper"
" Ike Nodari","31","13","41","TL","35","13","","","2 Laps","11.026","18","1759.358","16","88.114","124.938","112.631","55.044","0","Fiat Uno/Bonora Racing"," I.Nodari"
"Fabiano Schneider","32","14","74","TL","39","16","","","2 Laps","18.628","18","1766.96","18","88.664","124.163","112.147","55.044","0","GM Chevette/Pinduca Racing","F.Schneider"
"Rodrigo Pupo/Clifford Jelinsky","33","15","211","TL","40","17","","","3 Laps","3 Laps","17","1683.179","17","89.933","122.411","111.188","51.986","0","VW Fusca 4P/Devassos Racing","R.Pupo/C.Jelinsky"
"J.Saravy/O.Lemes","34","6","88","SF","36","6","","","3 Laps","2 Laps","17","1687.229","16","87.475","125.851","110.921","51.986","0","VW Fusca/Julião Racing","J.Saravy/O.Lemes"
"Cleiton Krause","35","16","39","TL","33","11","","","6 Laps","6 Laps","14","1704.63","7","87.455","125.88","90.414","42.812","1","Fiat Uno/Castelo Pack","C.Krause"
"José Newton Ficagna","36","17","9","TL","23","7","","","7 Laps","7 Laps","13","1561.373","6","85.339","129.001","91.659","39.754","3","Ford Escort/Ficagna Competições","J.Ficagna"
" Miguel Beux","37","9","84","FL","42","11","","","8 Laps","8 Laps","12","945.045","5","74.469","147.831","139.788","36.696","0","Avallone-Chevrolet/Beux Competições","M.Beux"
"Niltão Amaral","38","1","3","TS","18","1","","","8 Laps","0","12","1638.572","2","84.934","129.616","80.622","36.696","1","VW Passat/Brazauto Racing","N.Amaral"
"Reinaldo Cangueiro","39","2","32","GTS","27","2","","","10 Laps","9 Laps","10","885.18","2","85.708","128.445","124.368","30.58","0","VW Karmann-Ghia/HT Guerra","R.Cangueiro"
"Martinho Herzog","40","18","888","TL","41","18","","","12 Laps","12 Laps","8","790.195","3","91.822","119.893","111.454","24.464","0","GM Chevette/Auto Molar","Jr Herzog"
"Ronaldo César","41","19","911","TL","38","15","","","13 Laps","13 Laps","7","652.302","6","90.596","121.515","118.138","21.406","0","VW Voyage/Ronaldo Racing","R.César"
"Felipe Schumann/Cesar Cardoso","42","10","97","FL","5","5","","","14 Laps","14 Laps","6","498.195","5","82.292","133.777","132.584","18.348","0","GM Chevette/Fast Racing","F.Schumann/C.Cardoso"
"José Antonio Sala","43","11","13","FL","3","3","","","16 Laps","16 Laps","4","311.489","2","76.649","143.626","141.37","12.232","0","VW Fusca/Equipe Sala","J.Sala"
"Neno Oliveira","44","7","1","SF","21","3","","","17 Laps","16 Laps","3","601.65","3","87.704","125.522","54.893","9.174","1","VW Fusca/Sávio Sorvetes","N.Oliveira"
