"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747201","2o TREINO LIVRE OFICIAL - MARCAS","Practice","2018-11-16 13:20:00 UTC","2018-11-16 15:17:44 UTC","PROVISIONAL","27","https://racehero.io/events/32-cascavel-de-ouro/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
" L. RIBEIRO/P. FERTER","13","1","44","FORD KA","0","","","","0.776","0","22","4969.748","8","79.43","138.598","48.734","67.276","5","Ourocar-Charrua","B"," L. RIBEIRO/P. FERTER"
"M. SEDANO/E. WEISS","14","9","28","VW GOL","0","","","","0.835","24:41.247","11","3668.548","11","79.489","138.495","33.009","33.638","2","Stumpf Preparações","B","M. SEDANO/E. WEISS"
"G. CORRÊA/D. KAEFER","15","2","177","FORD KA","23","3","","","0.891","9 Laps","13","2122.201","3","79.545","138.397","67.437","39.754","3","Sérgio Ferrari Racing Team","A","G. CORRÊA/D. KAEFER"
"O. SANTOS/T. KLEIN","16","10","1","VW GOL","29","13","","","0.898","3 Laps","14","1472.471","7","79.552","138.385","104.67","42.812","2","Stumpf-Paraguay Racing","A","O. SANTOS/T. KLEIN"
"G. SIRTOLI/L. FAGUNDES","17","3","19","FORD KA","0","","","","0.937","6 Laps","16","4694.491","5","79.591","138.317","37.521","48.928","4","Sérgio Ferrari Racing Team","B","G. SIRTOLI/L. FAGUNDES"
"C. MACHADO/B. MONTEIRO","18","2","115","GM CELTA","0","","","","0.942","42:35.206","23","4899.326","17","79.596","138.308","51.681","70.334","4","Tuta Racing","B","C. MACHADO/B. MONTEIRO"
"E. KUHN/R. PIETROWSKI","19","11","35","VW GOL","0","","","","0.943","41:00.692","20","4647.993","20","79.597","138.307","47.37","61.16","3","Abreu Motors","B","E. KUHN/R. PIETROWSKI"
"G. MYASAVA/L. DALEFFE","20","3","771","GM CELTA","0","","","","0.981","41:11.016","22","4815.136","8","79.635","138.241","50.298","67.276","3","MRF Motorsport","B","G. MYASAVA/L. DALEFFE"
"D. DAL PIZZOL/G. DAL PIZZOL","21","12","72","VW GOL","4","2","","","1.001","5 Laps","12","1679.262","5","79.655","138.206","78.669","36.696","4","Roger Preparações","A","D. DAL PIZZOL/G. DAL PIZZOL"
"E. PAVELSKI/N. SALMINI","22","13","21","VW GOL","13","7","","","1.024","1:40.236","21","2287.537","9","79.678","138.166","101.063","64.21799999999999","3","SR Competições","A","E. PAVELSKI/N. SALMINI"
" F. DE LUCCA/J. LISBOA","23","14","51","VW GOL","10","4","","","1.025","-1 Laps","18","2099.777","17","79.679","138.164","94.371","55.044","3","MIG Motorsports","A"," F. DE LUCCA/J. LISBOA"
"F. CARVALHO/G. SALAS","24","4","3","GM CELTA","19","5","","","1.070","1:35.76","22","2439.88","16","79.724","138.086","99.265","67.276","3","Scuderia Fast Racing","A","F. CARVALHO/G. SALAS"
"T. CAMILO/L. SENA","25","5","66","GM CELTA","0","","","","1.081","42:58.732","17","4922.852","12","79.735","138.067","38.016","51.986","4","CenterBUS-Sambaíba","B","T. CAMILO/L. SENA"
"P. ALVES/C. VINICIUS","26","1","10","FIAT MOBI","8","1","","","1.105","0","16","1492.597","4","79.759","138.026","118.01","48.928","2","Landerson Competições","A","P. ALVES/C. VINICIUS"
"A. PORTES/J. BASTOS","27","4","43","FORD KA","24","4","","","1.113","16 Laps","6","598.425","6","79.767","138.012","110.378","18.348","1","Sérgio Ferrari Racing Team","A","A. PORTES/J. BASTOS"
" E. BUENO/D. PACHENKI","28","15","107","VW GOL","0","","","","1.126","28:17.945","11","3885.246","11","79.78","137.989","31.168","33.638","3","Stumpf Preparações","B"," E. BUENO/D. PACHENKI"
"A. BRAGANTINI/C. CAMPOS","29","6","13","GM CELTA","18","4","","","1.159","12 Laps","10","1474.247","8","79.813","137.932","74.674","30.58","3","Scuderia Fast Racing","A","A. BRAGANTINI/C. CAMPOS"
"T. TAMBASCO/M. NEUENSCHWANDER","30","7","46","GM CELTA","0","","","","1.230","39:45.124","21","4729.244","20","79.884","137.81","48.884","64.21799999999999","3","Scuderia Fast Racing","B","T. TAMBASCO/M. NEUENSCHWANDER"
"C. FORMENTÃO/G. FORMENTÃO","31","16","18","VW GOL","16","9","","","1.251","10 Laps","7","620.615","7","79.905","137.774","124.17","21.406","1","SpeedCar","A","C. FORMENTÃO/G. FORMENTÃO"
"M. BEUX/A. LUDWIG","32","8","00","GM CELTA","0","","","","1.287","38:31.268","17","4655.388","14","79.941","137.712","40.201","51.986","3","Caús Motorsport","B","M. BEUX/A. LUDWIG"
"C. BORNEMANN/M. CANCELLI","33","17","343","VW GOL","15","8","","","1.316","3:57.521","24","2424.822","14","79.97","137.662","108.961","73.392","3","MP Competições","A","C. BORNEMANN/M. CANCELLI"
"A. AQUINO/I. BIBERG","34","5","62","FORD KA","3","2","","","1.380","-5 Laps","27","2436.475","23","80.034","137.552","121.995","82.566","2","RMP Motorsport","A","A. AQUINO/I. BIBERG"
"T. ANTONIAZI/T. MESSIAS","35","9","32","GM CELTA","0","","","","1.461","42:33.094","19","4897.214","13","80.115","137.412","42.711","58.102","4","Tuta Racing","B","T. ANTONIAZI/T. MESSIAS"
"W. CIRINO/A. MARQUES","36","18","77","VW GOL","11","5","","","1.462","3:41.89","12","2409.191","5","80.116","137.411","54.834","36.696","4","Masso-Jack’s-SpeedCar","A","W. CIRINO/A. MARQUES"
"R. HEIDRICH Fº/R. HEIDRICH","37","19","16","VW GOL","22","10","","","1.501","1:14.035","21","2261.336","19","80.155","137.344","102.234","64.21799999999999","2","Pein Competições","A","R. HEIDRICH Fº/R. HEIDRICH"
"B. PONTES/T. AZALINI","38","6","90","FORD KA","0","","","","1.515","8 Laps","14","4412.054","6","80.169","137.32","34.932","42.812","3","Ferrari Motorsport","B","B. PONTES/T. AZALINI"
"E. DO VALLE/W. JUSTINO","39","7","246","FORD KA","2","1","","","1.534","7 Laps","15","2317.071","9","80.188","137.287","71.268","45.87","3","Classe A Motorsport","A","E. DO VALLE/W. JUSTINO"
"W. PERES/R. BONORA","40","20","128","VW GOL","27","11","","","1.542","8 Laps","9","837.86","8","80.196","137.274","118.253","27.522","1","Abreu Motors","A","W. PERES/R. BONORA"
"L. FILGUEIRAS/R. MORENO","41","21","666","VW GOL","0","","","","1.642","41:48.616","20","4695.917","13","80.296","137.103","46.887","61.16","3","AGB Preparações","B","L. FILGUEIRAS/R. MORENO"
"C. FONSECA/R. SANTOS/ M.GARAVANO","42","10","88","GM CELTA","0","","","","1.696","43:23.024","22","4947.144","19","80.35","137.011","48.956","67.276","4","Scuderia Fast Racing","B","C. FONSECA/R. SANTOS/M.GARAVANO"
"G. BALDO/E. CAÚS JR.","43","1","74","GM CORSA","0","","","","1.704","0","19","4996.8","10","80.358","136.997","41.86","58.102","3","Sivel Competições","B","G. BALDO/E. CAÚS JR."
"G. LIMA/F. LOBO","44","22","132","VW GOL","28","12","","","1.731","4:01.071","23","2428.372","11","80.385","136.951","104.268","70.334","3","RB Motorsport","A","G. LIMA/F. LOBO"
"A. SIRTULI/J. LEMOS","45","2","141","GM CORSA","25","2","","","1.740","-3 Laps","22","2475.507","6","80.394","136.936","97.836","67.276","3","ChokaCar Racing","A","A. SIRTULI/J. LEMOS"
"M. CAMPAGNOLO/G. WEIGERT","46","2","37","FORD FIESTA","0","","","","1.907","55:31.021","23","4774.261","19","80.561","136.652","53.035","70.334","3","Seidel Preparações","B","M. CAMPAGNOLO/G. WEIGERT"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","47","11","999","GM CELTA","26","7","","","2.088","7 Laps","15","1966.828","15","80.742","136.345","83.959","45.87","4","Leandro Motorsport","A","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","48","23","64","VW GOL","0","","","","2.121","45:22.775","16","4910.076","4","80.775","136.29","35.873","48.928","4","Masso-Jack’s-SpeedCar","B","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"E. DOS REIS/L. BORNEMANN","49","24","41","VW GOL","0","","","","2.182","45:59.722","23","4947.023","5","80.836","136.187","51.183","70.334","4","MP Competições","B","E. DOS REIS/L. BORNEMANN"
"R. GUERRA/M. BASTOS","50","12","30","GM CELTA","9","2","","","2.196","11 Laps","11","2278.635","5","80.85","136.163","53.144","33.638","3","Alpie-Blau Motorsport","A","R. GUERRA/M. BASTOS"
"D. BARROSO/C. MORAIS","51","25","84","VW GOL","0","","","","2.232","23:39.225","10","3606.526","5","80.886","136.103","30.525","30.58","2","Banco do Automóvel","B","D. BARROSO/C. MORAIS"
" J. NIJU/V. ROSO/B. CECCAGNO","52","26","25","VW GOL","29","","","","2.316","2 Laps","15","1477.421","13","80.97","135.961","111.77","45.87","1","Niju Racing","A"," J. NIJU/V. ROSO/B. CECCAGNO"
"F. JÚNIOR/R. SANDOVAL","53","13","6","GM CELTA","0","","","","2.382","7:29.664","3","2793.784","2","81.036","135.851","11.821","9.174","1","CenterBUS-Sambaíba","B","F. JÚNIOR/R. SANDOVAL"
"A. SEDA/L. PINOTTI/M. COSTA","54","14","9","GM CELTA","0","","","","2.382","19:52.366","12","3536.486","11","81.036","135.851","37.355","36.696","1","Landerson Competições","B","A. SEDA/L. PINOTTI/M. COSTA"
"P. SALUSTIANO/R. ANDRADE","55","27","155","VW GOL","0","","","","2.668","46:51.369","17","4998.67","16","81.322","135.373","37.44","51.986","3","Masso-Jack’s-SpeedCar","B","P. SALUSTIANO/R. ANDRADE"
"G. ALMEIDA/A. PEPPE","56","15","137","GM CELTA","30","","","","3.727","7 Laps","15","1481.759","15","82.381","133.633","111.443","45.87","1","Alpie-Blau Motorsport","A","G. ALMEIDA/A. PEPPE"
"P. COSTA/F. TOKUNAGA/D. BERNAL","57","16","333","GM CELTA","0","","","","3.959","35:27.247","12","4471.367","9","82.613","133.257","29.545","36.696","3","Alpie-Blau Motorsport","B","P. COSTA/F. TOKUNAGA/D. BERNAL"
"M. PAIOLI/P. GOTTSCHALK","58","17","111","GM CELTA","14","3","","","4.324","14 Laps","8","1330.357","6","82.978","132.671","66.201","24.464","2","Paioli Racing","A","M. PAIOLI/P. GOTTSCHALK"
"A. MALTA/E. BACARIN","59","3","988","GM CORSA","20","1","","","4.367","3 Laps","16","1404.92","12","83.021","132.603","125.374","48.928","1","Tuta Racing","A","A. MALTA/E. BACARIN"
"B. FONSECA/A. RABELO","60","18","60","GM CELTA","21","6","","","4.836","18 Laps","4","682.411","2","83.49","131.858","64.529","12.232","3","CenterBUS-Sambaíba","A","B. FONSECA/A. RABELO"
"R. HELAL/M. BAMBINO","61","19","113","GM CELTA","0","","","","6.136","11:19.891","5","3024.011","5","84.79","129.836","18.202","15.29","1","FP Max","B","R. HELAL/M. BAMBINO"
" C. SALCEDO/E. FUENTES/R.COHEN","62","20","514","GM CELTA","0","","","","12.201","18:12.804","2","3436.924","2","90.855","121.169","6.406","6.116","2","Kaki Motors","B"," C. SALCEDO/E. FUENTES/R. COHEN"
"G. MAGNABOSCO/E. BERLANDA","63","28","33","VW GOL","0","","","","","17 Laps","0","23.748","0","0.0","0.0","0.0","0.0","1","Pein Competições","A","G. MAGNABOSCO/E. BERLANDA"
"A. CHICATI/L. SANTINI","64","29","12","VW GOL","0","","","","","17 Laps","0","337.652","0","0.0","0.0","0.0","0.0","1","Pantanal Racing","A","A. CHICATI/L. SANTINI"
