"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747214","3o TREINO  Extra Oficial- MARCAS","Practice","2018-11-15 15:00:00 UTC","2018-11-15 16:28:30 UTC","PROVISIONAL","31","https://racehero.io/events/32-cascavel-de-ouro/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
" J. MARTELLI/W. BERLANDA JR.","11","3","17","VW GOL","24","","","","1.333","2:59.499","19","3762.932","12","79.277","138.865","55.586","58.102","3","MP Competições"," J. MARTELLI/W. BERLANDA JR."
"R. TEIXEIRA/P. RIMBANO","12","2","73","FORD FIESTA","25","","","","1.344","1 Lap","20","3484.374","6","79.288","138.846","63.19","61.16","4"," Ferrari Motorsport","R. TEIXEIRA/P. RIMBANO"
"E. DO VALLE/W. JUSTINO","13","2","246","FORD KA","8","","","","1.352","1 Lap","18","3460.617","15","79.296","138.832","57.261","55.044","5","Classe A Motorsport","E. DO VALLE/W. JUSTINO"
"R. LOPES/P. PIMENTA","14","2","54","HB 20","27","","","","1.396","21:00.082","14","3481.974","14","79.34","138.755","44.263","42.812","5","Scuderia Fast Racing","R. LOPES/P. PIMENTA"
"W. CIRINO/A. MARQUES","15","4","77","VW GOL","2","1","","","1.466","3:15.762","25","3779.195","7","79.41","138.632","72.825","76.44999999999999","5","Masso-Jack’s-SpeedCar","W. CIRINO/A. MARQUES"
" F. DE LUCCA/J. LISBOA","16","5","51","VW GOL","37","","","","1.615","17 Laps","6","2007.956","4","79.559","138.373","32.896","18.348","1","MIG Motorsports"," F. DE LUCCA/J. LISBOA"
"G. SIRTOLI/L. FAGUNDES","17","3","19","FORD KA","38","","","","1.631","-1 Laps","20","3654.082","4","79.575","138.345","60.255","61.16","4","Sérgio Ferrari Racing Team","G. SIRTOLI/L. FAGUNDES"
"A. AQUINO/I. BIBERG","18","4","62","FORD KA","26","","","","1.764","-2 Laps","21","3629.608","13","79.708","138.114","63.694","64.21799999999999","3","RMP Motorsport","A. AQUINO/I. BIBERG"
"A. BRAGANTINI/C. CAMPOS","19","5","13","GM CELTA","48","","","","1.764","53:59.045","13","3714.197","11","79.708","138.114","38.532","39.754","2","Scuderia Fast Racing","A. BRAGANTINI/C. CAMPOS"
"P. ALVES/C. VINICIUS","20","1","10","FIAT MOBI","11","","","","1.796","0","4","1022.046","3","79.74","138.059","43.085","12.232","1","Landerson Competições","P. ALVES/C. VINICIUS"
"R. SANTOS/D. GONDRA JR.","21","1","146","CLIO","32","","","","1.857","0","11","3420.372","11","79.801","137.953","35.405","33.638","3","Leandro Motorsport","R. SANTOS/D. GONDRA JR."
" L. RIBEIRO/P. FERTER","22","5","44","FORD KA","39","","","","1.866","12 Laps","7","3741.166","4","79.81","137.938","20.598","21.406","3","Ourocar-Charrua"," L. RIBEIRO/P. FERTER"
"G. LIMA/F. LOBO","23","6","132","VW GOL","20","","","","1.879","16 Laps","7","1584.504","6","79.823","137.915","48.635","21.406","2","RB Motorsport","G. LIMA/F. LOBO"
"B. PONTES/T. AZALINI","24","6","90","FORD KA","28","","","","1.883","1 Lap","18","3353.514","16","79.827","137.908","59.09","55.044","4","Ferrari Motorsport","B. PONTES/T. AZALINI"
"P. SABBAGH/J. RAMOS","25","7","67","VW GOL","12","","","","1.893","3:02.217","29","3765.65","29","79.837","137.891","84.781","88.68199999999999","4","Stumpf Preparações","P. SABBAGH/J. RAMOS"
"B. FONSECA/A. RABELO","26","6","60","GM CELTA","50","","","","1.909","55:18.124","3","3793.276","3","79.853","137.863","8.707","9.174","1","CenterBUS-Sambaíba","B. FONSECA/A. RABELO"
"F. JÚNIOR/R. SANDOVAL","27","7","6","GM CELTA","15","","","","2.002","29:56.817","12","2271.969","5","79.946","137.703","58.146","36.696","3","CenterBUS-Sambaíba","F. JÚNIOR/R. SANDOVAL"
"A. PORTES/J. BASTOS","28","7","43","FORD KA","42","","","","2.011","10 Laps","9","2682.617","9","79.955","137.687","36.934","27.522","2","Sérgio Ferrari Racing Team","A. PORTES/J. BASTOS"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","29","8","64","VW GOL","6","","","","2.016","-5 Laps","28","3474.713","11","79.96","137.679","88.711","85.624","4","Masso-Jack’s-SpeedCar","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"L. INOUE/L. TOTTI","30","9","89","VW GOL","3","2","","","2.022","10 Laps","13","2854.272","12","79.966","137.669","50.14","39.754","3","Ymagawa Racing","L. INOUE/L. TOTTI"
"M. BEUX/A. LUDWIG","31","8","00","GM CELTA","7","","","","2.201","50:22.295","26","3497.447","25","80.145","137.361","81.839","79.508","5","Caús Motorsport","M. BEUX/A. LUDWIG"
"E. KUHN/R. PIETROWSKI","32","10","35","VW GOL","19","","","","2.707","10 Laps","13","2457.758","13","80.651","136.499","58.23","39.754","3","Abreu Motors","E. KUHN/R. PIETROWSKI"
"E. DOS REIS/L. BORNEMANN","33","11","41","VW GOL","18","","","","2.712","21.145","24","3604.578","24","80.656","136.491","73.299","73.392","4","MP Competições","E. DOS REIS/L. BORNEMANN"
" J. NIJU/V. ROSO/B. CECCAGNO","34","12","25","VW GOL","13","","","","2.855","3:22.913","23","3786.346","5","80.799","136.249","66.872","70.334","3","Niju Racing"," J. NIJU/V. ROSO/B. CECCAGNO"
"R. GUERRA/M. BASTOS","35","9","30","GM CELTA","43","","","","3.029","50:53.408","13","3528.56","13","80.973","135.956","40.559","39.754","3","Alpie-Blau Motorsport","R. GUERRA/M. BASTOS"
"D. BARROSO/C. MORAIS","36","13","84","VW GOL","49","","","","3.096","3:20.459","8","3783.892","8","81.04","135.844","23.275","24.464","2","Banco do Automóvel","D. BARROSO/C. MORAIS"
"W. PERES/R. BONORA","37","14","128","VW GOL","29","","","","3.114","15 Laps","8","1792.633","3","81.058","135.814","49.129","24.464","1","Abreu Motors","W. PERES/R. BONORA"
"T. ANTONIAZI/T. MESSIAS","38","10","32","GM CELTA","31","","","","3.134","38:50.601","13","2805.753","8","81.078","135.78","51.007","39.754","3","Tuta Racing","T. ANTONIAZI/T. MESSIAS"
"C. BORNEMANN/M. CANCELLI","39","15","343","VW GOL","41","","","","3.187","4:12.083","17","3835.516","13","81.131","135.692","48.794","51.986","5","MP Competições","C. BORNEMANN/M. CANCELLI"
"P. SALUSTIANO/R. ANDRADE","40","16","155","VW GOL","4","3","","","3.193","3:13.793","28","3777.226","8","81.137","135.682","81.607","85.624","4","Masso-Jack’s-SpeedCar","P. SALUSTIANO/R. ANDRADE"
"A. SEDA/L. PINOTTI/M. COSTA","41","11","9","GM CELTA","47","","","","3.482","55:09.862","18","3785.014","18","81.426","135.2","52.353","55.044","2","Landerson Competições","A. SEDA/L. PINOTTI/M. COSTA"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","42","12","999","GM CELTA","34","","","","3.647","50:53.226","12","3528.378","12","81.591","134.927","37.441","36.696","2","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"R. HELAL/M. BAMBINO","43","13","113","GM CELTA","17","","","","3.869","25:41.359","10","2016.511","8","81.813","134.561","54.593","30.58","3","FP Max","R. HELAL/M. BAMBINO"
"I. ANTUNES/A. OLIVEIRA","44","14","950","GM CELTA","23","","","","4.038","54:41.544","23","3756.696","8","81.982","134.283","67.4","70.334","3","Tuta Racing","I. ANTUNES/A. OLIVEIRA"
"G. ALMEIDA/A. PEPPE","45","15","137","GM CELTA","45","","","","4.078","55:13.454","17","3788.606","11","82.022","134.218","49.398","51.986","2","Alpie-Blau Motorsport","G. ALMEIDA/A. PEPPE"
"T. CAMILO/L. SENA","46","16","66","GM CELTA","10","","","","4.211","54:37.251","22","3752.403","13","82.155","134.0","64.544","67.276","5","CenterBUS-Sambaíba","T. CAMILO/L. SENA"
"P. COSTA/F. TOKUNAGA/D. BERNAL","47","17","333","GM CELTA","35","","","","4.795","49:59.318","19","3474.47","6","82.739","133.055","60.201","58.102","2","Alpie-Blau Motorsport","P. COSTA/F. TOKUNAGA/D. BERNAL"
"M. PAIOLI/P. GOTTSCHALK","48","18","111","GM CELTA","22","","","","6.235","55:51.276","11","3826.428","5","84.179","130.778","31.647","33.638","4","Paioli Racing","M. PAIOLI/P. GOTTSCHALK"
"A. CHICATI/L. SANTINI","49","17","12","VW GOL","16","","","","10.295","49.465","11","3632.898","6","88.239","124.761","33.333","33.638","4","Pantanal Racing","A. CHICATI/L. SANTINI"
"A. MALTA/E. BACARIN","50","2","988","GM CORSA","42","","","","16.646","9 Laps","3","2101.527","3","94.59","116.384","15.715","9.174","2","Tuta Racing","A. MALTA/E. BACARIN"
" E. BUENO/D. PACHENKI","51","18","107","VW GOL","0","","","","","23 Laps","0","3510.424","0","0.0","0.0","0.0","0.0","1","Stumpf Preparações"," E. BUENO/D. PACHENKI"
