"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747209","2o TREINO  Extraoficial- MARCAS","Practice","2018-11-15 12:40:00 UTC","2018-11-15 14:35:12 UTC","PROVISIONAL","39","https://racehero.io/events/32-cascavel-de-ouro/results/1073747209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Club"
"R. TEIXEIRA/P. RIMBANO","17","2","73","FORD FIESTA","32","","","","1.257","16:19.139","26","4481.701","26","79.506","138.465","63.866","79.508","5"," Ferrari Motorsport","R. TEIXEIRA/P. RIMBANO"
"A. AQUINO/I. BIBERG","18","4","62","FORD KA","4","1","","","1.362","1:48.18","28","4525.535","16","79.611","138.282","68.113","85.624","5","RMP Motorsport","A. AQUINO/I. BIBERG"
"M. BEUX/A. LUDWIG","19","3","00","GM CELTA","14","5","","","1.446","1 Lap","28","3473.851","20","79.695","138.137","88.733","85.624","5","Caús Motorsport","M. BEUX/A. LUDWIG"
"R. GUERRA/M. BASTOS","20","4","30","GM CELTA","21","","","","1.615","4 Laps","25","3734.245","13","79.864","137.844","73.702","76.44999999999999","4","Alpie-Blau Motorsport","R. GUERRA/M. BASTOS"
"B. PONTES/T. AZALINI","21","5","90","FORD KA","41","","","","1.694","50.602","16","4467.957","5","79.943","137.708","39.423","48.928","4","Ferrari Motorsport","B. PONTES/T. AZALINI"
"L. MASSARO/N. SPERAFICO /R. SPERAFICO","22","7","64","VW GOL","3","3","","","1.840","18 Laps","21","2988.41","11","80.089","137.457","77.36","64.21799999999999","4","Masso-Jack’s-SpeedCar","L. MASSARO/N. SPERAFICO/R. SPERAFICO"
"G. MYASAVA/L. DALEFFE","23","5","771","GM CELTA","22","","","","1.856","11.889","21","4500.834","21","80.105","137.43","51.365","64.21799999999999","5","MRF Motorsport","G. MYASAVA/L. DALEFFE"
"C. FORMENTÃO/G. FORMENTÃO","24","8","18","VW GOL","34","","","","1.886","28 Laps","11","2692.985","11","80.135","137.378","44.967","33.638","3","SpeedCar","C. FORMENTÃO/G. FORMENTÃO"
"F. JÚNIOR/R. SANDOVAL","25","6","6","GM CELTA","11","3","","","1.910","57.532","17","4546.477","16","80.159","137.337","41.164","51.986","5","CenterBUS-Sambaíba","F. JÚNIOR/R. SANDOVAL"
" C. SALCEDO/E. FUENTES/R.COHEN","26","7","514","GM CELTA","44","","","","2.288","16 Laps","13","4330.035","11","80.537","136.692","33.052","39.754","3","Kaki Motors"," C. SALCEDO/E. FUENTES/R. COHEN"
"R. LOPES/P. PIMENTA","27","2","54","HB 20","24","","","","2.372","5 Laps","6","1143.759","6","80.621","136.55","57.751","18.348","2","Scuderia Fast Racing","R. LOPES/P. PIMENTA"
"E. DO VALLE/W. JUSTINO","28","6","246","FORD KA","8","3","","","2.477","24 Laps","6","4379.754","5","80.726","136.372","15.081","18.348","3","Classe A Motorsport","E. DO VALLE/W. JUSTINO"
"E. DOS REIS/L. BORNEMANN","29","9","41","VW GOL","0","","","","2.498","26 Laps","13","4465.117","13","80.747","136.337","32.052","39.754","3","MP Competições","E. DOS REIS/L. BORNEMANN"
"R. HELAL/M. BAMBINO","30","8","113","GM CELTA","23","","","","2.554","-6 Laps","35","4433.211","15","80.803","136.242","86.914","107.03","6","FP Max","R. HELAL/M. BAMBINO"
"C. MACHADO/B. MONTEIRO","31","9","115","GM CELTA","33","","","","2.744","20 Laps","9","1903.75","6","80.993","135.923","52.044","27.522","2","Tuta Racing","C. MACHADO/B. MONTEIRO"
"L. INOUE/L. TOTTI","32","10","89","VW GOL","19","6","","","2.816","24 Laps","15","2041.21","14","81.065","135.802","80.899","45.87","3","Ymagawa Racing","L. INOUE/L. TOTTI"
"W. PERES/R. BONORA","33","11","128","VW GOL","43","","","","2.818","26 Laps","13","4528.538","12","81.067","135.799","31.603","39.754","2","Abreu Motors","W. PERES/R. BONORA"
" J. NIJU/V. ROSO/B. CECCAGNO","34","12","25","VW GOL","35","","","","2.826","20 Laps","19","4457.381","5","81.075","135.785","46.926","58.102","4","Niju Racing"," J. NIJU/V. ROSO/B. CECCAGNO"
"A. SEDA/L. PINOTTI/M. COSTA","35","10","9","GM CELTA","29","","","","3.316","1:27.974","32","4576.919","24","81.565","134.97","76.969","97.856","4","Landerson Competições","A. SEDA/L. PINOTTI/M. COSTA"
"E. KUHN/R. PIETROWSKI","36","13","35","VW GOL","45","","","","3.519","30 Laps","9","4484.941","9","81.768","134.635","22.092","27.522","2","Abreu Motors","E. KUHN/R. PIETROWSKI"
"P. COSTA/F. TOKUNAGA/D. BERNAL","37","11","333","GM CELTA","0","","","","3.616","14 Laps","15","3730.867","11","81.865","134.475","44.261","45.87","4","Alpie-Blau Motorsport","P. COSTA/F. TOKUNAGA/D. BERNAL"
"B. FONSECA/A. RABELO","38","12","60","GM CELTA","18","8","","","3.635","16 Laps","13","2191.531","11","81.884","134.444","65.303","39.754","2","CenterBUS-Sambaíba","B. FONSECA/A. RABELO"
"D. BARROSO/C. MORAIS","39","14","84","VW GOL","0","","","","4.212","31 Laps","8","4499.87","6","82.461","133.503","19.572","24.464","2","Banco do Automóvel","D. BARROSO/C. MORAIS"
"T. CAMILO/L. SENA","40","13","66","GM CELTA","12","4","","","4.739","24.392","25","4513.337","21","82.988","132.655","60.979","76.44999999999999","7","CenterBUS-Sambaíba","T. CAMILO/L. SENA"
"G. ALMEIDA/A. PEPPE","41","14","137","GM CELTA","31","","","","5.125","4 Laps","25","3740.279","25","83.374","132.041","73.583","76.44999999999999","3","Alpie-Blau Motorsport","G. ALMEIDA/A. PEPPE"
"D. ANDRADE/A. NURNBERG/ W. GAIEWSKI","42","15","999","GM CELTA","42","","","","7.303","21 Laps","8","4110.986","6","85.552","128.68","21.423","24.464","3","D. ANDRADE/A. NURNBERG/W. GAIEWSKI"
"I. ANTUNES/A. OLIVEIRA","43","16","950","GM CELTA","20","","","","7.585","19.489","8","4508.434","8","85.834","128.257","19.535","24.464","4","Tuta Racing","I. ANTUNES/A. OLIVEIRA"
"T. ANTONIAZI/T. MESSIAS","44","17","32","GM CELTA","27","","","","7.948","26 Laps","3","2010.395","2","86.197","127.717","16.428","9.174","2","Tuta Racing","T. ANTONIAZI/T. MESSIAS"
"C. FONSECA/R. SANTOS/ M.GARAVANO","45","18","88","GM CELTA","17","7","","","13.880","22 Laps","7","1119.618","5","92.129","119.493","68.828","21.406","2","Scuderia Fast Racing","C. FONSECA/R. SANTOS/M.GARAVANO"
"M. PAIOLI/P. GOTTSCHALK","46","19","111","GM CELTA","6","1","","","15.233","25 Laps","4","2681.273","3","93.482","117.764","16.423","12.232","2","Paioli Racing","M. PAIOLI/P. GOTTSCHALK"
"T. TAMBASCO/M. NEUENSCHWANDER","47","20","46","GM CELTA","0","","","","","29 Laps","0","1827.346","0","0.0","0.0","0.0","0.0","1","Scuderia Fast Racing","T. TAMBASCO/M. NEUENSCHWANDER"
