"Event ID","Event Name","Started At","Ended At"
"530-1215-2147485571-20181115","32ª Cascavel de Ouro","2018-11-15 00:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","Cascavel de Ouro","1073747205","PROVA  - MARCAS","Race","2018-11-18 15:00:00 UTC","2018-11-18 18:00:00 UTC","PROVISIONAL","108","https://racehero.io/events/32-cascavel-de-ouro/results/1073747205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"F. CARVALHO/G. SALAS","44","12","3","GM CELTA","28","4","","","68 Laps","65 Laps","40","4814.497","38","82.956","132.706","91.464","122.32","3","Fast Racing","1","F. CARVALHO/G. SALAS"
"L. RIBEIRO/P. FERTER","45","6","44","FORD KA","17","2","","","69 Laps","68 Laps","39","4463.803","39","84.044","130.989","96.183","119.262","2","Ourocar-Charrua Racing","2","L. RIBEIRO/P. FERTER"
"A. SIRTULI/J. LEMOS","46","1","141","GM CORSA","25","2","","","75 Laps","0","33","4187.843","31","89.11","123.542","86.749","100.91399999999999","1","ChokaCar Racing","2","A. SIRTULI/J. LEMOS"
"M. ANDRADE/R. CARTA/A. CARTA","47","22","11","VW GOL","7","5","","","76 Laps","76 Laps","32","3560.592","24","90.15","122.116","98.939","97.856","2","Stumpf Preparações","2","M. ANDRADE/R. CARTA/A. CARTA"
"T. ANTONIAZI/T. MESSIAS","48","13","32","GM CELTA","42","9","","","81 Laps","78 Laps","27","2834.742","16","89.861","122.509","104.855","82.566","0","Tuta Racing","2","T. ANTONIAZI/T. MESSIAS"
"E. PAVELSKI/N. SALMINI","49","23","21","VW GOL","20","13","","","84 Laps","84 Laps","24","2752.318","16","89.514","122.984","95.996","73.392","2","SR Competições","2","E. PAVELSKI/N. SALMINI"
"R. GUERRA/M. BASTOS","50","14","30","GM CELTA","36","7","","","94 Laps","91 Laps","14","1602.861","9","92.746","118.698","96.155","42.812","1","Alpie-Blau Motorsport","2","R. GUERRA/M. BASTOS"
"G. BALDO/E. CAÚS JR.","51","2","74","GM CORSA","16","1","","","99 Laps","24 Laps","9","963.754","8","88.204","124.811","102.805","27.522","0","Sivel Competições","2","G. BALDO/E. CAÚS JR."
"D. DAL PIZZOL/G. DAL PIZZOL","52","24","72","VW GOL","8","6","","","100 Laps","100 Laps","8","864.84","7","90.702","121.373","101.834","24.464","0","Roger Preparações","2","D. DAL PIZZOL/G. DAL PIZZOL"
"G. MYASAVA/L. DALEFFE","53","15","771","GM CELTA","45","11","","","102 Laps","99 Laps","6","827.178","6","98.484","111.783","79.853","18.348","1","MRF Motorsport","2","G. MYASAVA/L. DALEFFE"
"M. CAMPAGNOLO/G. WEIGERT","54","4","37","FORD FIESTA","48","4","","","104 Laps","104 Laps","4","517.005","2","98.146","112.168","85.174","12.232","0","Seidel Preparações","2","M. CAMPAGNOLO/G. WEIGERT"
"C. FORMENTÃO/G. FORMENTÃO","55","25","18","VW GOL","43","21","","","DQ","3.934","100","10922.798","89","80.334","137.038","100.787","305.79999999999995","5","SpeedCar","1","C. FORMENTÃO/G. FORMENTÃO"
