"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","MX2 Amatori New","1073745593","Prove Libere+Crono","Qualifying","2015-04-19 08:00:00 UTC","2015-04-19 08:13:21 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"CARMELO MEO","11","11","12","MX2 AMATORI NEW","28","26","","","4.025","1 Lap","4","624.019","4","124.319","46.332","36.922","6.4","0","MILANI","Q02418","SUZUKI","03/09/1966","LAZIO","SI","10/01/2016"
"CALOGERO PRINCIOTTA SPAN?","12","12","244","MX2 AMATORI NEW","14","13","","","4.284","17.6","5","710.808","1","124.578","46.236","40.517","8.0","0","CITT? DI PIANO","Q03257","KTM","08/09/1986","LAZIO","SI","09/01/2016"
"MATTEO CALICCHIA","13","13","14","MX2 AMATORI NEW","2","2","","","5.470","0 Laps","5","692.995","2","125.764","45.8","41.559","8.0","0","CIANFROCCA","Q02615","HONDA","16/05/1988","LAZIO","SI","08/01/2016"
"MASSIMO SPERLONGA","14","14","29","MX2 AMATORI NEW","11","11","","","6.541","34.54","5","727.748","2","126.835","45.413","39.574","8.0","0","LAZIO RACING","R01942","SUZUKI","24/09/1990","LAZIO","SI","21/01/2016"
"GIOVANNI MARGOTTINI","15","15","736","MX2 AMATORI NEW","16","15","","","7.244","1:02.873","5","756.081","4","127.538","45.163","38.091","8.0","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"DANIELE VITI","16","1","700","MX2 AMATORI","12","1","","","7.744","0","5","733.401","1","128.038","44.987","39.269","8.0","0","CIANFROCCA","KAWASAKI","LAZIO"
"FEDERICO AMOROSI","17","16","621","MX2 AMATORI NEW","15","14","","","8.922","1:19.272","4","772.48","1","129.216","44.577","29.826","6.4","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"ANTONIO TANZI","18","17","20","MX2 AMATORI NEW","3","3","","","8.994","59.654","5","752.862","4","129.288","44.552","38.254","8.0","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"GABRIELE TOMMASI","19","18","56","MX2 AMATORI NEW","30","28","","","10.074","1 Lap","4","669.138","1","130.368","44.183","34.432","6.4","0","BIAGIOLI RACING","Q00163","KTM","05/06/1991","LAZIO","SI","12/01/2016"
"DAVIDE DI DOMENICO","20","19","7","MX2 AMATORI NEW","20","19","","","10.223","1 Lap","4","625.932","4","130.517","44.132","36.809","6.4","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"MARCO RAGAGLINI","21","20","712","MX2 AMATORI NEW","18","17","","","10.325","1 Lap","4","623.668","2","130.619","44.098","36.943","6.4","0","BIAGIOLI RACING","Q00757","KTM","03/05/1987","LAZIO","SI","02/02/2016"
"MAURO ROSATI","22","21","67","MX2 AMATORI NEW","31","29","","","10.836","1 Lap","4","654.6","1","131.13","43.926","35.197","6.4","0","A.M. CIVITAVECCHIESE","Q00367","YAMAHA","21/02/1966","LAZIO","SI","09/01/2016"
"RICCARDO PIATTELLA","23","22","95","MX2 AMATORI NEW","4","4","","","11.186","54.216","5","747.424","1","131.48","43.809","38.532","8.0","0","LAZIO RACING","R00572","SUZUKI","14/02/1995","LAZIO","SI","09/01/2016"
"GIAMPIERO DI CARLO","24","23","139","MX2 AMATORI NEW","17","16","","","12.107","1 Lap","4","661.926","1","132.401","43.504","34.808","6.4","0","GP MOTORSPORT","R00750","YAMAHA","06/11/1998","LAZIO","SI","19/01/2016"
"ANDREA REALI","25","24","149","MX2 AMATORI NEW","25","23","","","12.283","1 Lap","4","677.296","3","132.577","43.446","34.018","6.4","0","WYSS MOTORSPORT TEAM","Q00259","HONDA","09/11/1988","LAZIO","SI","23/12/2015"
"EMANUELE DE AMICIS","26","25","926","MX2 AMATORI NEW","26","24","","","12.591","1 Lap","4","653.909","1","132.885","43.346","35.234","6.4","0","D'IPPOLITO RACING","R02545","SUZUKI","26/04/1992","LAZIO","SI","24/02/2016"
"SIMONE DIOFEBI","27","26","793","MX2 AMATORI NEW","10","10","","","13.121","1 Lap","4","622.624","2","133.415","43.174","37.005","6.4","0","BIAGIOLI RACING","R00418","KTM","14/01/1993","LAZIO","SI","08/01/2016"
"ALDO LEONARDI","28","2","160","MX2 AMATORI","22","2","","","16.256","1 Lap","4","652.984","4","136.55","42.182","35.284","6.4","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"DAMIANO DI STAZIO","29","27","240","MX2 AMATORI NEW","33","","","","17.070","2.568","3","695.776","1","137.364","41.932","24.836","4.800000000000001","0","FRANCO ATTURA","R00551","HONDA","02/12/1987","LAZIO","SI","09/01/2016"
"STEFANO PROIETTI","30","1","294","MX1 AMATORI NEW","32","1","","","18.082","0","4","681.582","3","138.376","41.626","33.804","6.4","0","RIGNANO FLAMINIO","R01944","LAZIO","SI","19/12/2015"
"SALVATORE BELLO","31","28","302","MX2 AMATORI NEW","29","27","","","18.415","1 Lap","4","680.84","3","138.709","41.526","33.841","6.4","0","WYSS MOTORSPORT TEAM","R00125","KTM","13/03/1991","LAZIO","SI","10/12/2015"
"FABRIZIO ROMITI","32","29","182","MX2 AMATORI NEW","19","18","","","25.858","10.069","4","703.277","1","146.152","39.411","32.761","6.4","0","GRAFFIGNANO","Q00106","HONDA","14/12/1981","LAZIO","14/01/2016"
"EDDINE HEMLI CHEMS","33","30","917","MX2 AMATORI NEW","1","1","","","31.373","1 Lap","4","639.547","1","151.667","37.978","36.025","6.4","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
"MAURO FEDELI","34","31","294","MX2 AMATORI NEW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO FLAMINIO","Q00450","20/09/1984","LAZIO","SI","06/01/2016"
