"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","MX2 Amatori New","1073745594","1^ Manche","Race","2015-04-19 11:55:00 UTC","2015-04-19 12:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"DANIELE PAIOLETTI","11","11","474","MX2 AMATORI NEW","11","","","","51.139","51.139","7","914.447","5","128.674","44.764","44.092","11.200000000000001","0","TUSCIA RACING","Q00122","HONDA","06/07/1974","LAZIO","SI","12/12/2015"
"CARMELO MEO","12","12","12","MX2 AMATORI NEW","15","","","","59.111","59.111","7","922.419","5","128.186","44.935","43.711","11.200000000000001","0","MILANI","Q02418","SUZUKI","03/09/1966","LAZIO","SI","10/01/2016"
"GIOVANNI MARGOTTINI","13","13","736","MX2 AMATORI NEW","16","","","","1:03.089","1:03.089","7","926.397","3","129.05","44.634","43.523","11.200000000000001","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"MARCO RAGAGLINI","14","14","712","MX2 AMATORI NEW","17","","","","1:16.221","1:16.221","7","939.529","3","131.211","43.899","42.915","11.200000000000001","0","BIAGIOLI RACING","Q00757","KTM","03/05/1987","LAZIO","SI","02/02/2016"
"MATTEO CALICCHIA","15","15","14","MX2 AMATORI NEW","14","","","","1:18.279","1:18.279","7","941.587","2","133.454","43.161","42.821","11.200000000000001","0","CIANFROCCA","Q02615","HONDA","16/05/1988","LAZIO","SI","08/01/2016"
"DAVIDE DI DOMENICO","16","16","7","MX2 AMATORI NEW","23","","","","1:19.385","1:19.385","7","942.693","6","130.544","44.123","42.771","11.200000000000001","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"RICCARDO PIATTELLA","17","17","95","MX2 AMATORI NEW","22","","","","1:24.030","1:24.03","7","947.338","7","131.521","43.795","42.561","11.200000000000001","0","LAZIO RACING","R00572","SUZUKI","14/02/1995","LAZIO","SI","09/01/2016"
"MAURO ROSATI","18","18","67","MX2 AMATORI NEW","10","","","","1:24.111","1:24.111","7","947.419","2","133.106","43.274","42.558","11.200000000000001","0","A.M. CIVITAVECCHIESE","Q00367","YAMAHA","21/02/1966","LAZIO","SI","09/01/2016"
"GIAMPIERO DI CARLO","19","19","139","MX2 AMATORI NEW","19","","","","1:28.973","1:28.973","7","952.281","3","132.398","43.505","42.34","11.200000000000001","0","GP MOTORSPORT","R00750","YAMAHA","06/11/1998","LAZIO","SI","19/01/2016"
"FEDERICO AMOROSI","20","20","621","MX2 AMATORI NEW","18","","","","1:35.594","1:35.594","7","958.902","3","134.111","42.949","42.048","11.200000000000001","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"EMANUELE DE AMICIS","21","21","926","MX2 AMATORI NEW","24","","","","1:36.620","1:36.62","7","959.928","3","132.665","43.418","42.003","11.200000000000001","0","D'IPPOLITO RACING","R02545","SUZUKI","26/04/1992","LAZIO","SI","24/02/2016"
"SIMONE DIOFEBI","22","22","793","MX2 AMATORI NEW","21","","","","1:39.940","1:39.94","7","963.248","3","135.992","42.355","41.858","11.200000000000001","0","BIAGIOLI RACING","R00418","KTM","14/01/1993","LAZIO","SI","08/01/2016"
"GABRIELE TOMMASI","23","23","56","MX2 AMATORI NEW","9","","","","1:45.604","1:45.604","7","968.912","3","133.903","43.016","41.614","11.200000000000001","0","BIAGIOLI RACING","Q00163","KTM","05/06/1991","LAZIO","SI","12/01/2016"
"ANTONIO TANZI","24","24","20","MX2 AMATORI NEW","31","","","","1:50.043","1:50.043","7","973.351","3","134.574","42.802","41.424","11.200000000000001","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"MASSIMO SPERLONGA","25","25","29","MX2 AMATORI NEW","13","","","","1:51.570","1:51.57","7","974.878","5","131.7","43.736","41.359","11.200000000000001","0","LAZIO RACING","R01942","SUZUKI","24/09/1990","LAZIO","SI","21/01/2016"
"ALDO LEONARDI","26","26","160","MX2 AMATORI NEW","26","","","","1:51.995","1:51.995","7","975.303","7","136.183","42.296","41.341","11.200000000000001","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"DAMIANO DI STAZIO","27","27","240","MX2 AMATORI NEW","27","","","","1:53.501","1:53.501","7","976.809","6","135.107","42.633","41.277","11.200000000000001","0","FRANCO ATTURA","R00551","HONDA","02/12/1987","LAZIO","SI","09/01/2016"
"ANDREA REALI","28","28","149","MX2 AMATORI NEW","29","","","","2:11.974","2:11.974","7","995.282","6","136.324","42.252","40.511","11.200000000000001","0","WYSS MOTORSPORT TEAM","Q00259","HONDA","09/11/1988","LAZIO","SI","23/12/2015"
"SALVATORE BELLO","29","29","302","MX2 AMATORI NEW","25","","","","2:25.770","2:25.77","7","1009.078","2","139.363","41.331","39.957","11.200000000000001","0","WYSS MOTORSPORT TEAM","R00125","KTM","13/03/1991","LAZIO","SI","10/12/2015"
"MAURO FEDELI","30","30","294","MX2 AMATORI NEW","30","","","","1 Giro","21.851","6","885.159","5","143.69","40.086","39.044","9.600000000000001","0","RIGNANO FLAMINIO","Q00450","20/09/1984","LAZIO","SI","06/01/2016"
"FABRIZIO ROMITI","31","31","182","MX2 AMATORI NEW","28","","","","1 Giro","37.661","6","900.969","3","145.115","39.693","38.359","9.600000000000001","0","GRAFFIGNANO","Q00106","HONDA","14/12/1981","LAZIO","14/01/2016"
"EDDINE HEMLI CHEMS","32","32","917","MX2 AMATORI NEW","32","","","","1 Giro","1:54.911","6","978.219","2","153.484","37.528","35.33","9.600000000000001","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
"MIRKO MARAGHELLI","33","33","246","MX2 AMATORI NEW","33","","","","DNF","3 Laps","4","648.043","2","128.824","44.712","35.553","6.4","0","VULCANO CROSS VITERBO","R00466","SUZUKI","24/09/1990","LAZIO","SI","09/01/2016"
