"Event ID","Event Name","Started At","Ended At"
"2147485070-20150419","1^ Prova Camp.to Reg.le Lazio F.M.I.","2015-04-19 07:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"171","aaa","129","Malagrotta","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","125","1073745579","1^ Manche","Race","2015-04-19 10:30:00 UTC","2015-04-19 10:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"STEFANO FIASCO","19","11","84","125 SENIOR","17","","","","1 Giro","1 Lap","9","1129.377","2","122.149","47.156","45.901","14.4","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"LORENZO GROSSI","20","12","401","125 SENIOR","21","","","","1 Giro","1 Lap","9","1132.265","3","123.748","46.546","45.784","14.4","0","VULCANO CROSS VITERBO","Q00695","YAMAHA","14/09/1993","LAZIO","SI","11/12/2015"
"ANDREA LAI","21","13","227","125 SENIOR","24","","","","1 Giro","1 Lap","9","1138.319","4","122.107","47.172","45.541","14.4","0","DMX MOTORSPORT","R00196","KTM","27/11/1991","LAZIO","SI","05/01/2016"
"MARCO BAGAGLINI","22","14","761","125 SENIOR","19","","","","1 Giro","1 Lap","9","1148.017","2","122.47","47.032","45.156","14.4","0","RIGNANO FLAMINIO","Q00517","HONDA","22/03/1991","LAZIO","SI","21/12/2015"
"GIANLUCA GIARDIELLO","23","15","896","125 SENIOR","25","","","","1 Giro","7.476","9","1157.2","3","126.456","45.549","44.798","14.4","0","CIANFROCCA","R01715","KTM","08/07/1996","LAZIO","SI","10/02/2016"
"TIZIANO TUROLI","24","9","126","125 JUNIOR","22","","","","1 Giro","46.344","9","1166.305","3","121.49","47.411","44.448","14.4","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"ILIAN BORGOGNI","25","16","817","125 SENIOR","23","","","","1 Giro","19.707","9","1169.431","6","126.185","45.647","44.329","14.4","0","CECI CORSE","Q00318","HUSQVARNA","17/08/1997","LAZIO","SI","10/01/2016"
"ALESSANDRO BRUNI","26","10","146","125 JUNIOR","27","","","","1 Giro","1:25.981","9","1205.942","3","129.595","44.446","42.987","14.4","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"FEDERICO CUTIGNI","27","17","526","125 SENIOR","26","","","","1 Giro","1:06.579","9","1216.303","3","129.383","44.519","42.621","14.4","0","DMX MOTORSPORT","Q00556","YAMAHA","LAZIO"
"SIMONE CANGIALOSI","28","11","753","125 JUNIOR","28","","","","1 Giro","2:10.982","9","1250.943","2","131.532","43.792","41.441","14.4","0","WYSS MOTORSPORT TEAM","G12342","KTM","18/07/2000","LAZIO","SI","22/12/2015"
"NICHOLAS GUBBIOTTO","29","12","874","125 JUNIOR","29","","","","2 Giri","1.19","8","1121.151","2","135.116","42.63","41.101","12.8","0","WYSS MOTORSPORT TEAM","L00013","KTM","09/12/2000","LAZIO","SI","09/12/2015"
"LUCA MAZZIOTTI","30","13","536","125 JUNIOR","30","","","","6 Giri","2:13.433","4","1253.394","2","125.827","45.777","18.382","6.4","0","RIGNANO FLAMINIO","M00544","YAMAHA","28/06/2001","LAZIO","SI","17/12/2015"
"SIMONE CERRONI","31","18","272","125 SENIOR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","R01376","27/04/1996","LAZIO","SI","03/02/2016"
