"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742546","Race Qualifying","Qualifying","2023-10-15 14:40:00 UTC","2023-10-15 14:55:46 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Craig Andrews","16","3","44","ST2","10","2","0.178","","17.268","38.523","5","865.338","1","146.5","93.379","79.044","19.0","0","1","Rush SR","White"
"Paul Buchanan","17","4","223","ST3","22","2","1.915","","19.183","2:46.856","5","871.875","2","148.415","92.174","78.452","19.0","0","2","Porsche GT3","White"
"Gary Lund","18","4","43","ST2","26","4","1.470","","20.653","1 Lap","4","703.358","2","149.885","91.27","77.798","15.2","1","1","Rush SR","White"
"Curtis Buxton","19","1","210","ST5","16","1","0.147","","20.800","0","3","523.486","2","150.032","91.181","78.398","11.399999999999999","1","2","BMW 328i","Black"
"Patrick Altier","20","2","81","TR","14","2","2.444","","23.244","2 Laps","3","502.691","3","152.476","89.719","81.641","11.399999999999999","0","2","Thunder  Roadster","Red/White/Green"
"Tony Canlel","21","3","75","TR","15","3","0.213","","23.457","0 Laps","5","858.895","2","152.689","89.594","79.637","19.0","0","2","Thunder  Roadster","Red/White/Blue"
"Tulio Rosado","22","1","69","SE30","21","5","6.323","","29.780","0","3","568.013","2","159.012","86.031","72.252","11.399999999999999","1","5","BMW 325is","White"
"Scott McKay","23","2","43","SE30","17","1","0.427","","30.207","2:19.45","4","707.463","2","159.439","85.801","77.347","15.2","1","5","BMW 325is","Red"
"Richard Schwyn","24","3","51","SE30","19","3","1.260","","31.467","2:27.258","4","715.271","1","160.699","85.128","76.502","15.2","1","5","BMW 325is","Black"
"Max Schweid","25","1","98","SM","28","1","1.475","","32.942","0","4","750.317","1","162.174","84.354","72.929","15.2","1","6","Mazda Miata","Blue/Black"
"Jim Platis","26","2","32","SM","29","2","0.067","","33.009","1 Lap","3","578.883","1","162.241","84.319","70.895","11.399999999999999","1","6","Mazda Miata","Red/Chrome"
"Tom Shoecraft","27","3","3","SM","31","4","1.352","","34.361","3.246","4","753.563","2","163.593","83.622","72.615","15.2","1","6","Mazda Miata","Blue"
"Manny Platis","28","4","24","SM","32","5","0.754","","35.115","16.867","4","767.184","2","164.347","83.239","71.326","15.2","1","6","Mazda Miata","Chrome/Red"
"Chris Leone","29","4","191","SE30","20","4","0.466","","35.581","2:53.251","4","741.264","2","164.813","83.003","73.82","15.2","1","5","BMW 325is","Yellow"
"Tom Panzarella","30","5","88","SE30","18","2","3.092","","38.673","3:33.739","2","781.752","1","167.905","81.475","34.998","7.6","0","5","BMW 325is","Black"
"Marcos Rodriguez","31","7","170","AI","25","6","","","","2 Laps","1","239.331","0","0.0","0.0","57.159","3.8","1","3","Ford Mustang","White"
"Joe Pace","32","5","31","SM","30","3","","","","3 Laps","1","252.326","0","0.0","0.0","54.216","3.8","1","6","Mazda Miata","Grey/Orange"
"","33","1","714","","33","1","","","","0","1","267.033","0","0.0","0.0","51.23","3.8","1"
"","34","2","67","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
