"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742547","Race 1","Race","2023-10-15 17:35:00 UTC","2023-10-15 18:05:49 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Christian Bach","11","4","52","AI","14","2","1.393","","1 Lap","7.56","10","1502.907","3","143.76","95.159","91.024","38.0","0","4","Ford Mustang","Yellow"
"Craig Andrews","12","2","44","ST2","6","2","0.816","","1 Lap","15.842","10","1503.723","4","145.994","93.702","90.974","38.0","0","2","Rush SR","White"
"Robert Keller","13","5","614","AI","18","6","1.201","","1 Lap","9.577","10","1504.924","4","143.984","95.011","90.902","38.0","0","4","Ford Mustang","White"
"Gary Lund","14","3","43","ST2","7","3","19.598","","1 Lap","36.641","10","1524.522","9","149.299","91.628","89.733","38.0","0","2","Rush SR","White"
"James Davidson","15","3","16","ST3","11","3","14.814","","1 Lap","1:08.874","10","1539.336","2","147.249","92.904","88.869","38.0","0","3","Chevrolet Corvette","Silver"
"Marcos Rodriguez","16","6","170","AI","19","7","6.443","","1 Lap","50.432","10","1545.779","4","149.048","91.783","88.499","38.0","0","4","Ford Mustang","White"
"Neil Demetree","17","4","777","ST2","31","4","2.935","","1 Lap","1:00.833","10","1548.714","0","0.0","0.0","88.331","38.0","0","2","Porsche GT4","White"
"Ken Kirkpatrick","18","1","68","TR","9","1","3.167","","1 Lap","0","10","1551.881","2","146.819","93.176","88.151","38.0","0","3","Thunder Roadster","Pink"
"Tony Canlel","19","2","75","TR","12","2","1.132","","1 Lap","1.132","10","1553.013","9","149.94","91.236","88.087","38.0","0","3","Thunder  Roadster","Red/White/Blue"
"Carson Wehmeyer","20","7","67","AI","17","5","1 Lap","","2 Laps","1 Lap","9","1389.956","4","143.715","95.188","88.578","34.199999999999996","1","4","Ford Mustang"
"Curtis Buxton","21","1","210","ST5","30","1","1:08.000","","2 Laps","0","9","1457.956","5","150.401","90.957","84.447","34.199999999999996","0","5","BMW 328i","Black"
"Tom Panzarella","22","1","88","SE30","27","3","42.320","","2 Laps","0","9","1500.276","7","159.008","86.033","82.065","34.199999999999996","0","5","BMW 325is","Black"
"Tulio Rosado","23","2","69","SE30","20","1","2.430","","2 Laps","2.43","9","1502.706","5","159.754","85.632","81.932","34.199999999999996","0","5","BMW 325is","White"
"Scott McKay","24","3","43","SE30","23","2","0.468","","2 Laps","2.898","9","1503.174","5","159.249","85.903","81.907","34.199999999999996","0","5","BMW 325is","Red"
"Max Schweid","25","1","98","SM","21","1","23.550","","2 Laps","0","9","1526.724","9","161.834","84.531","80.643","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Jim Platis","26","2","32","SM","22","2","0.703","","2 Laps","0.703","9","1527.427","9","162.143","84.37","80.606","34.199999999999996","0","6","Mazda Miata","Red/Chrome"
"Richard Schwyn","27","4","51","SE30","28","4","4.548","","2 Laps","31.699","9","1531.975","4","161.519","84.696","80.367","34.199999999999996","0","5","BMW 325is","Black"
"Tom Shoecraft","28","3","3","SM","24","3","9.187","","2 Laps","14.438","9","1541.162","4","163.347","83.748","79.888","34.199999999999996","0","6","Mazda Miata","Blue"
"Manny Platis","29","4","24","SM","25","4","2.173","","2 Laps","16.611","9","1543.335","4","162.36","84.257","79.775","34.199999999999996","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","30","5","31","SM","26","5","14.793","","2 Laps","31.404","9","1558.128","3","165.208","82.805","79.018","34.199999999999996","0","6","Mazda Miata","Grey/Orange"
"Chris Leone","31","5","191","SE30","29","5","1.184","","2 Laps","59.036","9","1559.312","8","165.037","82.891","78.958","34.199999999999996","0","5","BMW 325is","Yellow"
"Ryan Leach","32","5","56","ST2","32","","8 Laps","","10 Laps","9 Laps","1","261.161","0","0.0","0.0","52.381","3.8","1","2","Rush SR","Silver"
