"Event ID","Event Name","Started At","Ended At"
"501-840-2147485604-20180223","CAMP. PAULISTA AUTOMOBILISMO - 2? Etapa","2018-02-23 11:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","Time Attack","1073747851","Track Day","Qualifying","2018-02-25 18:45:00 UTC","2018-02-25 21:17:24 UTC","PROVISIONAL","43","https://racehero.io/events/camp-paulista-automobilismo-2-etapa/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Christian A./ Subaru STI","21","4","25","GT2","15","","","","19.746","3 Laps","30","6545.022","24","127.032","122.114","71.103","129.27","4","GT2"
"Daniel K./ HB 20","22","3","45","TD ASP","41","","","","21.045","1:10:07.024","26","7991.069","25","128.331","120.878","50.472","112.034","7","TD ASP"
"Flavio E. P./ Mercedes C63","23","5","12","TT ASP","11","","","","21.080","10 Laps","18","6998.31","17","128.366","120.845","39.899","77.562","4","TT ASP"
"Guilherme P. S./ Honda Civic","24","4","15","TD ASP","7","2","","","21.337","4:55.579","16","4079.624","15","128.623","120.604","60.839","68.944","3","TD ASP"
"Luiz C./Rafael R./ Fiat Palio","25","5","22","TD ASP","2","1","","","22.892","46:20.257","24","6564.302","23","130.178","119.163","56.715","103.416","7","TD ASP"
"Matheus D./ GM Corsa","26","6","51","TD ASP","32","","","","23.516","1:23:21.208","38","8785.253","31","130.802","118.595","67.098","163.742","5","TD ASP"
"Fabio I./ VW Golf","27","6","19","TD Turbo","18","","","","24.206","-4 Laps","23","5782.338","20","131.492","117.972","61.703","99.107","3","TD Turbo"
"Felipe G./ Jetta","28","7","42","TD Turbo","49","","","","24.830","6 Laps","13","6270.104","12","132.116","117.415","32.162","56.017","3","TD Turbo"
"Francisco A. N./ BMW 135","29","4","23","TT Turbo","0","","","","25.301","18 Laps","12","4932.502","9","132.587","116.998","37.739","51.708","3","TT Turbo"
"Danilo B./Alexandre P./ VW Gol","30","8","40","TD Turbo","46","","","","25.641","3 Laps","16","6854.657","2","132.927","116.699","36.209","68.944","6","TD Turbo"
"Victor H. F./ GM Celta","31","9","31","TD Turbo","9","5","","","26.607","-5 Laps","24","7980.121","23","133.893","115.857","46.653","103.416","4","TD Turbo"
"Jo?o P. C./ BMW 125i","32","5","7","TT Turbo","30","","","","26.778","12 Laps","18","5423.655","13","134.064","115.709","51.482","77.562","3","TT Turbo"
"Angelo D. / VW Golf","33","10","47","TD Turbo","4","2","","","27.297","6:21.887","43","8625.471","28","134.583","115.263","77.333","185.287","6","TD Turbo"
"Paulo Q./ GM Montana","34","6","39","TT ASP","19","","","","29.720","25 Laps","3","910.849","2","137.006","113.224","51.092","12.927","1","TT ASP"
"Diego S./ Ford Fusion","35","11","37","TD Turbo","36","","","","30.207","-1 Laps","20","7988.895","13","137.493","112.823","38.835","86.18","7","TD Turbo"
"Evandro C./ Subaru WRX","36","5","21","GT2","33","","","","30.733","19 Laps","14","5099.609","13","138.019","112.393","42.586","60.326","4","GT2"
"Sergio A./ Ford Fiesta","37","7","2","TD ASP","0","","","","31.053","44:19.036","28","6443.081","9","138.339","112.133","67.413","120.652","6","TD ASP"
"Caue T. Y./ Mercedes C20","38","6","13","TT Turbo","0","","","","31.301","21 Laps","9","4467.06","8","138.587","111.933","31.254","38.781","3","TT Turbo"
"Marcello M./ VW Gol","39","12","27","TD Turbo","13","","","","31.452","13 Laps","6","2806.967","5","138.738","111.811","33.158","25.854","2","TD Turbo"
"Vivaldi/Paulo/Joel/ VW Gol","40","13","4","TD Turbo","27","","","","31.887","8:43.81","28","8767.394","25","139.173","111.461","49.541","120.652","8","TD Turbo"
"Robson J. S./ Audi A3","41","14","24","TD Turbo","29","","","","32.801","-9 Laps","28","8084.157","27","140.087","110.734","53.728","120.652","6","TD Turbo"
"Fernando N./ Renault Sandero","42","8","56","TD ASP","42","","","","33.955","15 Laps","8","2665.066","5","141.241","109.829","46.565","34.472","1","TD ASP"
"Andr? A. F./ Ford Fusion","43","9","18","TD ASP","40","","","","34.827","37:29.217","21","6033.262","15","142.113","109.155","53.994","90.489","5","TD ASP"
"Felipe R. A. N./ Subaru STX","44","6","54","GT2","47","","","","36.732","25 Laps","8","3705.311","7","144.018","107.712","33.492","34.472","1","GT2"
"Luis F. F./ Ford Focus","45","10","57","TD ASP","12","","","","37.098","13 Laps","10","2115.401","8","144.384","107.438","73.331","43.09","1","TD ASP"
"Diego I. B./ Renault Fluence","46","15","32","TD Turbo","43","","","","37.177","9 Laps","10","4873.911","9","144.463","107.38","31.827","43.09","3","TD Turbo"
"Ricardo L. Q./ Honda Civic","47","11","20","TD ASP","14","","","","37.494","1:18:45.257","29","8509.302","20","144.78","107.145","52.867","124.961","5","TD ASP"
"Thiago C. K./ Audi A3","48","16","59","TD Turbo","5","3","","","43.696","14 Laps","5","1058.263","5","150.982","102.743","73.292","21.545","1","TD Turbo"
"Angelo C. A./ GM Vectra","49","17","60","TD Turbo","8","4","","","44.610","14 Laps","5","1090.14","5","151.896","102.125","71.149","21.545","1","TD Turbo"
"Jorge L. S./ VW Jetta","50","18","17","TD Turbo","21","","","","45.619","6 Laps","13","5458.524","9","152.905","101.451","36.944","56.017","5","TD Turbo"
