"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743755","GRUPO B","Qualifying","2023-10-28 08:20:00 UTC","2023-10-28 09:34:59 UTC","PROVISIONAL","18","https://racehero.io/events/tandas-almeria/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO TRIJULLO GARCIA","14","9","248","1000","2","1","0.014","","8.097","-1 Laps","8","3496.12","6","132.042","149.952","45.307","44.0","0"
"ADRIAN LLAMAS LOPEZ","15","6","243","600","1","1","0.098","","8.195","-8 Laps","13","3452.253","13","132.14","149.841","74.56","71.5","0"
"JUAN PABLO MORENO","16","7","196","600","5","3","0.201","","8.396","-13 Laps","18","2979.438","15","132.341","149.613","119.62","99.0","0"
"Antonio Silvestro","17","10","1","1000","0","","0.763","","9.159","4 Laps","3","3457.793","1","133.104","148.756","17.179","16.5","0"
"JOSE ANTONIO MORENO LOPEZ","18","11","249","1000","4","2","0.335","","9.494","1 Lap","6","2416.061","6","133.439","148.382","49.171","33.0","0"
"Kristian Edoardo","19","8","29","600","11","","0.827","","10.321","-1 Laps","6","2822.151","1","134.266","147.468","42.096","33.0","0"
"Gian Luigi Ceroni","20","12","32","1000","30","","0.134","","10.455","1 Lap","6","3961.695","5","134.4","147.321","29.987","33.0","0"
"FELIPE GONZALEZ GARRIDO","21","13","151","1000","6","3","0.135","","10.590","-8 Laps","15","3642.078","14","134.535","147.174","81.547","82.5","0"
"Matteo Mercali","22","9","12","600","21","","0.381","","10.971","-2 Laps","7","2129.739","7","134.916","146.758","65.078","38.5","0"
"NICO WETZEL","23","14","152","1000","14","","1.798","","12.769","-1 Laps","8","4057.691","8","136.714","144.828","39.037","44.0","0"
"Roberto Marini","24","15","28","1000","35","","2.550","","15.319","0 Laps","7","3581.164","7","139.264","142.176","38.703","38.5","0"
"Danilo Tosoni","25","10","206","600","36","","0.013","","15.332","18.635","6","3641.101","6","139.277","142.163","32.627","33.0","0"
"Samuel Levy","26","16","245","1000","7","4","0.420","","15.752","-1 Laps","8","3639.356","8","139.697","141.735","43.524","44.0","0"
"Cristian Raimo","27","11","215","600","0","","0.193","","15.945","0 Laps","5","3420.329","5","139.89","141.54","28.945","27.5","0"
"RICARDO MANSILLA","28","17","241","1000","9","","0.453","","16.398","-5 Laps","12","4229.811","12","140.343","141.083","56.173","66.0","0"
"Michele Minoli","29","12","30","600","34","","3.045","","19.443","1 Lap","4","2976.794","1","143.388","138.087","26.606","22.0","0"
"Stefano Piana","30","13","27","600","33","","2.307","","21.750","2 Laps","3","2824.086","3","145.695","135.9","21.033","16.5","0"
"Alan Farrario","31","14","2","600","37","","0.023","","21.773","2 Laps","3","3239.073","2","145.718","135.879","18.339","16.5","0"
"Pedro Silva Pacheco","32","15","228","600","19","","1.264","","23.037","13:20.101","6","4422.567","2","146.982","134.71","26.862","33.0","0"
"Alessandro Pichirallo","33","18","8","1000","28","","2.257","","25.294","5 Laps","2","1904.608","1","149.239","132.673","20.792","11.0","0"
"wilcker Amato","34","16","5","600","0","","0.336","","25.630","0 Laps","5","3595.502","5","149.575","132.375","27.534","27.5","0"
"JOSE ANGEL ALONSO GOMEZ","35","19","233","1000","0","","2.597","","28.227","48.588","5","4348.537","4","152.172","130.116","22.766","27.5","0"
"Marco Silva Pacheco","36","17","229","600","32","","1.714","","29.941","11:40.831","9","4323.297","8","153.886","128.667","41.219","49.5","0"
"ALFREDO GOMEZ","37","20","246","1000","10","","0.799","","30.740","1 Lap","6","1580.682","6","154.685","128.002","75.157","33.0","0"
"JOSE MARTINEZ COBO","38","18","242","600","3","2","4.789","","35.529","10:55.388","9","4277.854","9","159.474","124.158","41.656","49.5","0"
"Jose Manuel Fenoll","39","19","321","600","29","","7.097","","42.626","11:26.202","6","4308.668","6","166.571","118.868","27.572","33.0","0"
"Kevin Blackburn","40","21","234","1000","15","","11.374","","54.000","6 Laps","1","958.54","1","177.945","111.27","20.656","5.5","0"
"CRISTIAN GARCIA RISQUEZ","41","20","247","600","13","","11.800","","1:05.800","1 Lap","4","1705.363","4","189.745","104.351","46.442","22.0","0"
"ALEXANDER ODIN","42","22","47","1000","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
