"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","1 LIBRES VIERNES 27","1073743734","LIBRES VIERNES","Practice","2023-10-27 14:10:00 UTC","2023-10-27 14:10:37 UTC","FINAL","50","https://racehero.io/events/tandas-almeria/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Levy","16","5","227","Open 600/1000","5","","2.270","","12.384","-30 Laps","44","16986.785","28","136.594","144.955","51.287","242.0","0"
"andrea francescotti","17","11","190","SSP600/SBK1000","0","","0.533","","12.917","5:21.866","13","21353.825","12","137.127","144.392","12.054","71.5","0"
"Cristian Raimo","18","6","215","Open 600/1000","0","","0.052","","12.969","2:35.535","17","20891.586","16","137.179","144.337","16.112","93.5","0"
"Danilo Tosoni","19","7","206","Open 600/1000","17","","2.544","","15.513","19:05.853","27","21881.904","25","139.723","141.709","24.431","148.5","0"
"Angel Alberto Locon","20","8","232","Open 600/1000","1","1","0.417","","15.930","-23 Laps","37","18846.825","37","140.14","141.287","38.871","203.5","0"
"Michele Minoli","21","9","30","Open 600/1000","0","","1.768","","17.698","27:57.054","22","22413.105","19","141.908","139.527","19.435","121.0","0"
"Alan Farrario","22","10","2","Open 600/1000","18","","0.076","","17.774","16:56.242","22","21752.293","20","141.984","139.452","20.025","121.0","0"
"Gian Luigi Ceroni","23","12","32","SSP600/SBK1000","11","","0.297","","18.071","6 Laps","20","20804.909","18","142.281","139.161","19.034","110.0","0"
"Roberto Marini","24","11","28","Open 600/1000","16","","1.802","","19.873","27:58.817","31","22414.868","25","144.083","137.421","27.384","170.5","0"
"Stefano Piana","25","12","27","Open 600/1000","0","","1.273","","21.146","27:56.557","22","22412.608","18","145.356","136.217","19.435","121.0","0"
"Pedro Silva Pacheco","26","13","228","Open 600/1000","22","","2.329","","23.475","-1 Laps","15","19736.477","14","147.685","134.069","15.048","82.5","0"
"wilcker Amato","27","14","5","Open 600/1000","19","","0.029","","23.504","23:18.175","24","22134.226","22","147.714","134.043","21.469","132.0","0"
"Alessandro Pichirallo","28","13","8","SSP600/SBK1000","4","","1.434","","24.938","9:58.873","20","21630.832","19","149.148","132.754","18.307","110.0","0"
"Roberto LLloret ","29","15","236","Open 600/1000","2","2","0.407","","25.345","-19 Laps","33","20446.223","24","149.555","132.393","31.957","181.5","0"
"Paolo Renda Paolino","30","14","24","SSP600/SBK1000","0","","0.291","","25.636","10:52.976","2","21684.935","2","149.846","132.136","1.826","11.0","0"
"Marco Silva Pacheco","31","16","229","Open 600/1000","23","","3.315","","28.951","-36 Laps","50","20506.572","50","153.161","129.276","48.277","275.0","0"
"JOSE ANGEL ALONSO GOMEZ","32","15","233","SSP600/SBK1000","0","","0.566","","29.517","-5 Laps","31","17179.693","31","153.727","128.8","35.728","170.5","0"
"Jose Manuel Fenoll","33","17","321","Open 600/1000","0","","13.027","","42.544","2:44.629","23","20900.68","18","166.754","118.738","21.789","126.5","0"
"Jaime Daniel Muñoz","34","18","237","Open 600/1000","3","","4.014","","46.558","-17 Laps","31","19509.716","18","170.768","115.947","31.461","170.5","0"
"Kevin Blackburn","35","19","234","Open 600/1000","20","","1.330","","47.888","2 Laps","12","16747.215","11","172.098","115.051","14.187","66.0","0"
"giorgianni baglieri","36","20","34","Open 600/1000","0","","","","","14 Laps","0","20304.357","0","0.0","0.0","0.0","0.0","0"
