"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","SPNR 2","1073742149","RACE 2","Race","2016-07-30 17:10:00 UTC","2016-07-30 17:29:59 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-2/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"RICHARD TAROREH","11","11","179","SPNR 2","4","4","","","25.048","25.048","20","1195.202","7","57.445","87.736","84.337","28.0","0","PAPUA BARAT","KRISNA MTR MANOKWARI","YAMAHA"
"HERMAN BASS","12","12","5","SPNR 2","6","6","","","25.807","25.807","20","1195.961","6","57.995","86.904","84.284","28.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"RAHMAT PRATAMA","13","13","142","SPNR 2","18","18","","","DNF","4 Laps","16","994.256","11","61.017","82.6","81.106","22.4","0","SULSEL","HND SIDRAP BHERDI RACING TEAM","HONDA"
"M. ILKA GEAFFARY","14","14","48A","SPNR 2","13","13","","","DNF","6 Laps","14","833.8","5","58.299","86.451","84.625","19.599999999999998","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"EGA FAJAR JULIAN","15","15","69","SPNR 2","21","21","","","DNF","11 Laps","9","544.267","6","58.637","85.953","83.341","12.6","0","SUMBAR","PENGPROV IMI SUMBAR","HONDA"
"RAFID TOPAN SUCIPTO","16","16","50","SPNR 2","22","22","","","DNF","11 Laps","9","556.221","5","57.794","87.206","81.55","12.6","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"M. TAUFIK HIDAYAT","17","17","9","SPNR 2","14","14","","","DNF","14 Laps","6","365.702","2","59.654","84.487","82.69","8.399999999999999","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"LUCKY KADDI","18","18","12","SPNR 2","20","20","","","DNF","15 Laps","5","310.733","2","60.071","83.901","81.099","7.0","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"ANIS K.S","19","19","177","SPNR 2","7","7","","","DNF","16 Laps","4","249.629","2","60.155","83.784","80.76","5.6","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"ISKAR H.U","20","20","18","SPNR 2","8","8","","","DNF","17 Laps","3","186.473","2","59.783","84.305","81.084","4.199999999999999","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"ANDRE FEBRI HIMAWAN","21","21","48","SPNR 2","15","15","","","DNF","19 Laps","1","69.03","1","64.985","77.556","73.012","1.4","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"NUR ALFATH","22","22","27","SPNR 2","16","16","","","DNF","19 Laps","1","70.071","1","65.989","76.376","71.927","1.4","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"AKBAR KADIR","23","23","3","SPNR 2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"JANOER DEDEN","24","24","57","SPNR 2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"WILDAN GOMA","25","25","219","SPNR 2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
