"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1-125 2T JUNIOR+SENIOR","1073743686","Libere+Crono","Qualifying","2023-04-02 06:00:00 UTC","2023-04-02 06:10:00 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"TIDEI JACOPO","11","8","117","125 SENIOR","5","2","0.117","","8.874","0 Laps","5","690.62","1","120.959","49.108","43.005","8.25","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"RUSSO MANUEL","12","4","20","125 JUNIOR","17","12","1.501","","10.375","0 Laps","4","629.788","3","122.46","48.506","37.727","6.6","0","LAZIO RACING","W00607","HUSQVARNA","479,92","20/10/2007","16","LAZ","A"
"FABRIZI LORENZO","13","5","76","125 JUNIOR","7","5","0.481","","10.856","47.317","5","680.814","4","122.941","48.316","43.624","8.25","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"FOSCHI FULVIO","14","6","14","125 JUNIOR","3","3","0.328","","11.184","33.334","5","666.831","5","123.269","48.187","44.539","8.25","0","POWER CROSS OFF ROAD","U00069","HUSQVARNA","0","14/11/2009","14","LAZ","A"
"MARCON MICHAEL","15","7","747","125 JUNIOR","20","14","0.450","","11.634","1:20.877","4","714.374","3","123.719","48.012","33.26","6.6","0","TRAINING 821 A.S.D.","S05130","FANTIC MOTOR","353,72","17/10/2006","17","LAZ","A"
"ATTANASIO ANTONIO","16","8","13","125 JUNIOR","1","1","1.630","","13.264","17.256","5","650.753","4","125.349","47.388","45.639","8.25","0","LAZIO RACING","X10517","TM","49,93","13/06/2009","LAZ","A"
"MATTARELLI DIEGO","17","9","273","125 JUNIOR","27","","2.271","","15.535","1:33.636","4","727.133","1","127.62","46.544","32.676","6.6","0","TEAM PETRIGLIA RACING","X05136","KTM","230,48","06/05/2008","15","LAZ","A"
"ESPOSITO DANIELE ANTONIO","18","10","95","125 JUNIOR","22","15","0.091","","15.626","22.523","4","656.02","1","127.711","46.511","36.218","6.6","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"MAURIELLO VINCENZO","19","11","15","125 JUNIOR","9","7","0.238","","15.864","0 Laps","4","616.329","3","127.949","46.425","38.551","6.6","0","DMX MOTORSPORT","U01189","HUSQVARNA","0","13/01/2010","13","LAZ","A"
"AGROSI ALESSANDRO","20","9","28","125 SENIOR","4","1","0.515","","16.379","1 Lap","4","571.697","4","128.464","46.239","41.56","6.6","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","LAZ","A"
"ORLANDI DIEGO ADRIANO","21","12","137","125 JUNIOR","11","9","1.415","","17.794","52.585","5","686.082","3","129.879","45.735","43.289","8.25","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"TURRIZIANI ANDREA","22","13","23","125 JUNIOR","13","11","2.529","","20.323","0 Laps","4","612.149","3","132.408","44.861","38.814","6.6","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"DI RUBBO GABRIELE","23","14","246","125 JUNIOR","10","8","2.517","","22.840","0 Laps","4","600.455","3","134.925","44.024","39.57","6.6","0","LAZIO RACING","Y01473","KTM","58,77","06/04/2006","17","LAZ","A"
"SASSO EDUARDO","24","15","96","125 JUNIOR","8","6","0.433","","23.273","0 Laps","4","604.311","3","135.358","43.884","39.318","6.6","0","POWER CROSS OFF ROAD","V03943","KTM","143,23","22/09/2006","17","LAZ","A"
"DI PANFILO CARLO","25","16","27","125 JUNIOR","2","2","1.502","","24.775","1:28.61","5","722.107","2","136.86","43.402","41.13","8.25","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"PARIS ANDREA","26","17","42","125 JUNIOR","6","4","1.769","","26.544","0 Laps","4","618.395","1","138.629","42.848","38.422","6.6","0","TEAM PETRIGLIA RACING","Z00573","KTM","12,53","15/06/2007","16","LAZ","A"
"MANCUSI ALEXANDER KARIM","27","18","555","125 JUNIOR","12","10","5.560","","32.104","0 Laps","4","617.452","3","144.189","41.196","38.481","6.6","0","MOTOR RACING VITINIA","X07604","GASGAS","0","03/12/2007","16","LAZ","A"
"FAGGIONI ALESSANDRO","28","19","237","125 JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
