"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742048","Group 5 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 15:40:00 UTC","2023-04-09 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Dean Lambros","29","29","57","SM","64","64","0.983","","11.491","11.491","12","2200.353","11","138.191","85.186","64.201","39.24","0","2001 Mazda Miata","Northport NY","NYR","697179","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Logan Stretch","30","30","99","SM","26","26","0.998","","12.489","12.489","12","2201.351","11","137.165","85.824","64.172","39.24","0","2002 Mazda Miata","Arlington TX","Tex","229543_7","White/Red","Wheels America Racing","SM"
"Elivan Goulart","31","31","70","SM","45","45","0.288","","12.777","12.777","12","2201.639","11","136.75","86.084","64.163","39.24","1","2000 Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED","SM"
"Camden Gruber","32","32","124","SM","60","60","0.026","","12.803","12.803","12","2201.665","11","138.515","84.987","64.162","39.24","0","2004 Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations","SM"
"Theodore Cahall","33","33","178","SM","39","39","1.495","","14.298","14.298","12","2203.16","11","140.612","83.72","64.119","39.24","0","2003 Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","SM"
"Domenico Leuci","34","34","46","SM","48","48","0.687","","14.985","14.985","12","2203.847","11","140.583","83.737","64.099","39.24","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","SM"
"Matt Stretch","35","35","89","SM","35","35","2.124","","17.109","17.109","12","2205.971","11","137.899","85.367","64.037","39.24","0","2003 Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing","SM"
"Chris Clarke","36","36","109","SM","43","43","0.073","","17.182","17.182","12","2206.044","12","141.169","83.389","64.035","39.24","0","1999 Mazda Miata","Fort Myers FL","CFR","649452","Black","SM"
"Charlie Campbell","37","37","98","SM","66","66","1.574","","18.756","18.756","12","2207.618","11","139.732","84.247","63.989","39.24","0","2002 Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","SM"
"Ford Munnerlyn","38","38","34","SM","14","14","0.576","","19.332","19.332","12","2208.194","12","140.751","83.637","63.973","39.24","0","2001 Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","SM"
"Matt Fielding-Russell","39","39","30","SM","51","51","0.024","","19.356","19.356","12","2208.218","12","139.733","84.246","63.972","39.24","0","2003 Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SM"
"Travis Wiley","40","40","77","SM","12","12","5.381","","24.737","24.737","12","2213.599","5","136.901","85.989","63.816","39.24","0","2001 Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing","SM"
"Alfredo Zedan","41","41","113","SM","55","55","0.106","","24.843","24.843","12","2213.705","11","141.066","83.45","63.813","39.24","0","1999 Mazda Miata NB","Miami FL","FLA","638796","Silver","Instant Signs","SM"
"Nicholas Bruni","42","42","1","SM","5","5","0.295","","25.138","25.138","12","2214.0","11","138.885","84.761","63.805","39.24","0","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","SM"
"Bailey Sigler","43","43","59","SM","53","53","5.371","","30.509","30.509","12","2219.371","12","142.158","82.809","63.65","39.24","0","1991 Mazda Miata","Mooresville NC","CCR","348941","Red","SM"
"Steve Sturm","44","44","90","SM","56","56","0.516","","31.025","31.025","12","2219.887","12","140.995","83.492","63.636","39.24","0","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","SM"
"Brad Williams","45","45","171","SM","58","58","0.585","","31.610","31.61","12","2220.472","12","142.429","82.652","63.619","39.24","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","SM"
"Tom Ghan","46","46","49","SM","59","59","0.409","","32.019","32.019","12","2220.881","12","141.003","83.488","63.607","39.24","0","1992 Mazda Miata","Elkins Park PA","PHL","445988","Blue","Reliable Racing/Windsor Customs","SM"
"Jared Odrick","47","47","127","SM","46","46","5.257","","37.276","37.276","12","2226.138","12","141.924","82.946","63.457","39.24","0","2004 Mazda Miata","Lebanon PA","SUS","676220","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","SM"
"Edward Zemeck","48","48","38","SM","65","65","3.852","","41.128","41.128","12","2229.99","12","143.949","81.779","63.347","39.24","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Red","SM"
"David Nagler","49","49","67","SM","57","57","19.905","","1:01.033","1:01.033","12","2249.895","8","143.562","81.999","62.787","39.24","0","2002 Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","SM"
"Noah Harmon","50","50","112","SM","33","33","11.350","","1:12.383","1:12.383","12","2261.245","5","140.049","84.056","62.472","39.24","0","1999 Mazda Miata","Orlando FL","CFR","674867","Orange/Black","SM"
"Will Robinson","51","51","51","SM","41","41","1 Lap","","1 Lap","1 Lap","11","2058.271","11","140.819","83.597","62.913","35.97","0","1999 Mazda Miata","Wilson WY","Atl","673269","Blue","Atlanta Spedwerks","SM"
"Jeremy Fletcher","52","52","22","SM","34","34","2:34.343","","1 Lap","23.752","11","2212.614","10","138.606","84.931","58.524","35.97","0","2001 Mazda Miata","St. Cloud FL","CFR","685305","Green/Grey/Blak","Nextzett","SM"
"Frankie Barroso","53","53","48","SM","9","9","1 Lap","","2 Laps","2 Laps","10","1913.238","5","137.761","85.452","61.529","32.7","0","2004 Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","SM"
"Julian DaCosta","54","54","78","SM","22","22","0.002","","2 Laps","2 Laps","10","1913.24","5","138.694","84.878","61.529","32.7","0","1999 Mazda Miata","Myakka City  FL","FLA","681871","Green","River Club Car Wash","SM"
"Ethan Ayars","55","55","68","SM","47","47","22.791","","2 Laps","2 Laps","10","1936.031","8","143.661","81.943","60.805","32.7","0","2001 Mazda Miata","Weatherby Lake MO","KCR","699444","Wht","Grn","SM"
"Zachary Hollingshead","56","56","156","SM","54","54","2 Laps","","4 Laps","4 Laps","8","1528.972","4","142.972","82.338","61.594","26.16","0","Mazda Spec Miata","Lake City FL","Bucc","358262","Silver","Hollingshead Racing","SM"
"Evan Karl","57","57","118","SM","29","29","1 Lap","","5 Laps","5 Laps","7","1360.079","5","138.766","84.833","60.588","22.89","0","2001 Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","SM"
"Sam Craven","58","58","23","SM","10","10","5.140","","5 Laps","5 Laps","7","1365.219","5","142.724","82.481","60.36","22.89","0","2001 Mazda miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","SM"
"Eric Gerchak","59","59","21","SM","49","49","2 Laps","","DNF","7 Laps","5","954.835","4","144.007","81.746","61.644","16.35","0","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","SM"
"William Lambros","60","60","7","SM","8","8","1 Lap","","DNF","8 Laps","4","792.876","4","139.76","84.23","59.389","13.08","0","2001 Mazda Miata","Northport NY","NYR","696135","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Stuart Mcaleer","61","61","143","SM","11","11","0.214","","DNF","8 Laps","4","793.09","4","139.727","84.25","59.373","13.08","0","2001 Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","SM"
"Logan Cozzie","62","62","96","SM","28","28","4 Laps","","DNF","12 Laps","0","2.626","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Grey","ARP Tax Panic Motorsports","SM"
"Whitfield Gregg","63","63","17","SM","52","52","4.281","","DNF","12 Laps","0","6.907","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","SM"
"Laurin Brallier","64","64","76","SM","37","37","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Clemmons NC","NCR","654818","White / Purple","Brallier Motorsports","SM"
"Connor Zilisch","65","65","72","SM","38","38","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","SM"
"Tyler Gonzalez","66","66","169","SM","63","63","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","St. Cloud FL","FLA","524118","Red","SM"
