"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742038","Group 3 Qual 2","Qualifying","2023-04-07 19:20:00 UTC","2023-04-07 20:10:37 UTC","PROVISIONAL","8","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Josh Kaidanow","11","5","95","T4","43","16","0.545","","15.614","3 Laps","3","585.016","3","174.251","67.558","60.368","9.81","1","2013 Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing","Small DOT Closed Wheel"
"Christopher Deen","12","6","85","T4","42","15","5.007","","20.621","1 Lap","5","1014.818","4","179.258","65.671","58.001","16.35","1","2013 Scion FR-S","Wilmington NC","NCR","355637","Gray","Small DOT Closed Wheel"
"Randy Johnson","13","6","192","T3","41","21","1.368","","21.989","13:37.615","8","1515.336","8","180.626","65.173","62.149","26.16","0","2012 Ford Mustang","Tacoma WA","Nwst","650613","Silver/Orng/Blu","Knight Transport LLC","Small DOT Closed Wheel"
"Francis Selldorff","14","7","19","T3","9","4","5.300","","27.289","1:37.188","3","794.909","1","185.926","63.316","44.428","9.81","1","2004 BMW M3","Boston MA","NER","639955","Black","Indian summer racing","Small DOT Closed Wheel"
"Jeremy Hoover","15","8","144","T3","19","13","3.344","","30.633","3 Laps","1","203.903","1","189.27","62.197","57.733","3.27","1","BMW Spec E46","Winchester VA","WDC","678153","Silver","PDA Racing Finest Butcher","Small DOT Closed Wheel"
"Mathew Milford","16","7","131","T4","39","13","12.632","","43.265","5 Laps","1","235.382","1","201.902","58.306","50.012","3.27","1","2009 Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Small DOT Closed Wheel"
"Travis Washay","17","9","30","T3","20","14","28.643","","1:11.908","3 Laps","1","343.997","1","230.545","51.062","34.221","3.27","0","2015 Volkswagen Golf GTI","Milford CT","NER","160337","red","yel","Small DOT Closed Wheel"
"Frank Selldorff","18","10","13","T3","37","20","1:09.105","","2:21.013","3 Laps","1","462.344","1","299.65","39.286","25.462","3.27","0","2001 BMW 330CI","Boston MA","NER","295404","Silver","Small DOT Closed Wheel"
"Scotty B White","19","2","0","T2","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Dodge Viper","Auburn WA","Nwst","215974_1","Black/White/blu","Knight Transport LLC","Small DOT Closed Wheel"
"Brent Simonson","20","8","03","T4","29","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance","Small DOT Closed Wheel"
"Rob Hines","21","11","4","T3","4","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Nissan 350Z","Arlington VA","WDC","219365","Silver","TechSport / Hoosier / G-LOC Brakes / Nissan","Small DOT Closed Wheel"
"Richard Baldwin","22","12","8","T3","8","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes","Small DOT Closed Wheel"
"Charles Habisreutinger","23","9","9","T4","26","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda Miata","Spartanburg SC","CCR","491799","Grey","Habis Performance","Small DOT Closed Wheel"
"Morgan Mehler","24","10","09","T4","38","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","Small DOT Closed Wheel"
"Christopher Windsor","25","11","21","T4","24","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS","Small DOT Closed Wheel"
"John McLendon","26","12","29","T4","40","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Small DOT Closed Wheel"
"Jeff Giordano","27","13","31","T4","31","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda MX5","Cary NC","NCR","215203","Silver","Mazda - Hoosier","Small DOT Closed Wheel"
"J. David Orem","28","13","44","T3","34","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW 330i","Mercer Island WA","Nwst","650752","Wht/Red/Blu","Racer on Rails","Small DOT Closed Wheel"
"Joe Boden","29","3","45","T2","5","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Alan Phillips","30","4","46","T2","6","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang #2","GLassboro NJ","SJR","623171","Black","Turf Trade","Small DOT Closed Wheel"
"Ryan Harrison","31","14","47","T3","23","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata","Washington DC","WDC","623983","White","Small DOT Closed Wheel"
"Jonathan Neudorf","32","15","55","T3","18","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small DOT Closed Wheel"
"Thad Berger","33","16","60","T3","33","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW 330Ci","Redmond WA","Nwst","674181","Black","Racer on Rails","Small DOT Closed Wheel"
"Jeremy Butz","34","14","69","T4","32","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","Small DOT Closed Wheel"
"Ethan Tyler","35","17","80","T3","25","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small DOT Closed Wheel"
"Simon Asselin","36","18","81","T3","16","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","Racer on Rails","Small DOT Closed Wheel"
"Ben Slechta","37","19","87","T3","21","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","Small DOT Closed Wheel"
"Shaoyi Che","38","20","89","T3","7","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86","Washington DC","SUS","543627","Black","TCL/Techsport Racing/Redline Oil/K1 Racegear","Small DOT Closed Wheel"
"Ed Keturakis","39","15","91","T4","35","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda Miata","Washington DC","WDC","636995","Silver","Hoosier and Mazda","Small DOT Closed Wheel"
"Gamaliel Aguilar-Gamez","40","21","119","T3","13","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i","Renton WA","Nwst","434079","Grey/Teal/Purpl","Racer on Rails | Redline Oil","Small DOT Closed Wheel"
"Mark Boden","41","5","146","T2","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Small DOT Closed Wheel"
"Gregory Schermer","42","6","149","T2","14","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Ron Munnerlyn","43","16","168","T4","36","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda","Small DOT Closed Wheel"
