"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 6 AS GT1 GT2 GT3 GTX T1","1073742050","Group 6 Qual 2","Qualifying","2023-04-08 12:00:00 UTC","2023-04-08 12:25:54 UTC","PROVISIONAL","10","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"William Moore","13","5","33","GT2","12","3","0.275","","11.642","2 Laps","7","1113.836","7","145.258","81.042","73.982","22.89","1","2020 Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift","Big Bore Closed Wheel"
"Mark Boden","14","4","46","T1","1","1","0.381","","12.023","8:57.077","10","1507.978","10","145.639","80.83","78.065","32.7","1","2018 Mercedes-Benz AMG GT4","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line  Motorsports","Big Bore Closed Wheel"
"Gregory Schermer","15","3","149","GT1","16","4","0.804","","12.827","3 Laps","7","1137.15","6","146.443","80.386","72.465","22.89","1","2017 Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","White","Fall-Line","Big Bore Closed Wheel"
"Rafael Martinez","16","3","128","GTX","5","1","0.697","","13.524","4 Laps","6","930.746","5","147.14","80.005","75.888","19.62","1","2016 McLaren 570S GT4","HOUSTON TX","LnSt","695995","White/red","RAFA Racing Club","Big Bore Closed Wheel"
"Thomas West","17","2","56","AS","7","1","0.621","","14.145","3:28.41","7","1091.133","7","147.761","79.669","75.521","22.89","1","2005 Cadillac CTSV","Standish ME","NER","122100","Silver/Blue","Limerick Machine","Big Bore Closed Wheel"
"Michael McAleenan","18","5","2","T1","13","4","0.090","","14.235","10:19.827","10","1590.728","10","147.851","79.621","74.004","32.7","1","2018 McLaren 570s GT4","Tacoma WA","Nwst","484934","Grey","Smith Alling; LGR","Big Bore Closed Wheel"
"Ray Stephenson","19","1","40","GT3","18","1","4.109","","18.344","0","7","1604.693","5","151.96","77.468","51.352","22.89","2","1995 Mazda RX7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","Big Bore Closed Wheel"
"James Jost","20","3","14","AS","10","4","6.052","","24.396","4:42.37","7","1165.093","6","158.012","74.501","70.727","22.89","1","2008 Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works","Big Bore Closed Wheel"
"Jason Smith","21","4","97","AS","18","5","48.203","","1:12.599","4 Laps","1","266.59","1","206.215","57.086","44.158","3.27","1","1999 Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","Big Bore Closed Wheel"
"Kelly Lubash","22","5","3","AS","9","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","Stamford CT","NER","230595","Yellow /","Big Bore Closed Wheel"
"Ray Mason","23","6","80","GT2","16","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Cope TA2 Camaro","Blacklick OH","OVR","249353","White","Alliance Autosport","Big Bore Closed Wheel"
"Robert Korzen","24","6","88","T1","17","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Kohr","Big Bore Closed Wheel"
"Joseph Freda","25","4","122","GT1","20","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Big Bore Closed Wheel"
"Mark Boden","26","5","146","GT1","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Porsche 992.1 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Big Bore Closed Wheel"
