"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742030","Group 1 Qual 2","Qualifying","2023-04-07 18:10:00 UTC","2023-04-07 18:33:55 UTC","PROVISIONAL","2","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Michael Cooke","20","7","17","EP","8","6","0.017","","45.811","1 Lap","1","231.182","1","204.926","57.445","50.921","3.27","0","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports/ MAZDA/ HOOSIER","Small Bore Slicks Closed Wheel"
"Mark Bradley","21","8","106","EP","12","8","0.121","","45.932","1 Lap","1","239.378","1","205.047","57.411","49.177","3.27","1","1993 BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","Small Bore Slicks Closed Wheel"
"Graham Fuller","22","1","22","GTL","26","2","11.085","","57.017","0","1","291.037","1","216.132","54.467","40.448","3.27","0","1990 Honda CRX","Summit Point WV","WDC","464790","Red","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Small Bore Slicks Closed Wheel"
"Stephen c Hyatt","23","6","31","FP","21","5","5.760","","1:02.777","1 Lap","1","277.753","1","221.892","53.053","42.383","3.27","0","2002 Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Black","Hyatt Auto Racing Team","Small Bore Slicks Closed Wheel"
"Andrew Wright","24","5","07","HP","25","6","3.488","","1:06.265","48.38","1","296.378","1","225.38","52.232","39.72","3.27","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Small Bore Slicks Closed Wheel"
"David Spillman","25","9","136","EP","24","9","1.209","","1:07.474","1 Lap","1","293.544","1","226.589","51.953","40.103","3.27","0","1994 BMW 325M-Technic","Forest City NC","NCR","269835_1","White/green","Goforth pest control","Small Bore Slicks Closed Wheel"
"Kenneth Berdine","26","2","29","GTL","22","1","2.986","","1:10.460","0 Laps","1","288.095","1","229.575","51.277","40.862","3.27","0","MG Midget","Arnoldsburg WV","OVR","646797","Blue/red/yellow","comptune","Small Bore Slicks Closed Wheel"
"Taylor Hyatt","27","6","131","HP","23","5","4.039","","1:14.499","44.137","1","292.135","1","233.614","50.391","40.296","3.27","0","1987 Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Yellow","Mad Mike Motorsports/OG Racing/New German Performance/Konig Wheels/HART/Half-Fast/Lee","Small Bore Slicks Closed Wheel"
"Perry Simonds","28","7","164","FP","0","","","","","2 Laps","0","61.141","0","0.0","0.0","0.0","0.0","1","1992 Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Elazar Mann","29","7","26","HP","0","","","","","1 Lap","0","64.364","0","0.0","0.0","0.0","0.0","1","1987 Toyota MR2","FAIRMONT WV","OVR","459203","Black","MadMann Motorsports/TRD/Hoosier/Carbotech/Summit Racing","Small Bore Slicks Closed Wheel"
"Jeff Young","30","10","44","EP","0","","","","","2 Laps","0","238.292","0","0.0","0.0","0.0","0.0","1","1980 Triumph TR8","Raleigh NC","NCR","304971","Blue","Nigerian Emails","Small Bore Slicks Closed Wheel"
"Ethan Tyler","31","11","80","EP","0","","","","","2 Laps","0","240.772","0","0.0","0.0","0.0","0.0","0","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small Bore Slicks Closed Wheel"
"Les Chaney","32","8","33","FP","0","","","","","20.658","0","370.112","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire","Small Bore Slicks Closed Wheel"
