"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742045","Group 5 Qual 1 (for Race 1)","Qualifying","2023-04-07 14:20:00 UTC","2023-04-07 14:46:59 UTC","PROVISIONAL","4","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Austin Farr","11","11","188","SM","27","","1.886","","7.177","0 Laps","3","683.597","2","162.762","72.326","51.662","9.81","1","1999 Mazda Miata","Nolensville TN","ETR","693934","Blue/Black","SM"
"Will Robinson","12","12","51","SM","33","","0.672","","7.849","1:32.667","3","784.225","3","163.434","72.029","45.033","9.81","2","1999 Mazda Miata","Wilson WY","Atl","673269","Blue","Atlanta Spedwerks","SM"
"Stuart Mcaleer","13","13","143","SM","46","","0.171","","8.020","25.372","2","716.93","2","163.605","71.954","32.84","6.54","1","2001 Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","SM"
"Noah Harmon","14","14","112","SM","17","17","0.119","","8.139","13.995","3","705.553","3","163.724","71.901","50.054","9.81","2","1999 Mazda Miata","Orlando FL","CFR","674867","Orange/Black","SM"
"Jared Odrick","15","15","127","SM","37","","0.013","","8.152","1:58.642","3","810.2","3","163.737","71.896","43.589","9.81","1","2004 Mazda Miata","Lebanon PA","SUS","676220","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","SM"
"Jeremy Butz","16","16","69","SM","31","","0.585","","8.737","1:13.955","3","765.513","3","164.322","71.64","46.134","9.81","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET","SM"
"Evan Karl","17","17","118","SM","40","","0.350","","9.087","1 Lap","2","676.358","2","164.672","71.488","34.81","6.54","1","2001 Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","SM"
"William Lambros","18","18","7","SM","10","10","0.601","","9.688","0 Laps","3","546.655","3","165.273","71.228","64.604","9.81","1","2001 Mazda Miata","Northport NY","NYR","696135","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Charlie Campbell","19","19","98","SM","25","25","0.437","","10.125","1:55.928","4","807.486","4","165.71","71.04","58.314","13.08","1","2002 Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","SM"
"Daniel Conway","20","20","198","SM","1","1","0.272","","10.397","0 Laps","3","518.231","2","165.982","70.923","68.147","9.81","1","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Brondon Foot & Ankle / Empire Pizza / BAD Industries","SM"
"Junior Brock","21","21","61","SM","14","14","0.009","","10.406","1 Lap","2","391.413","2","165.991","70.92","60.151","6.54","1","2001 Mazda Miata","Birmingham AL","ALA","404150","Blue/Yellow","OPM Autosports","SM"
"Raiden Nicol","22","22","193","SM","42","","0.058","","10.464","1 Lap","2","681.217","2","166.049","70.895","34.562","6.54","2","2003 Mazda Miata","Hoschton GA","Atl","660583","Black","Primal Racing Group","SM"
"Jonathan Davis","23","23","6","SM","2","2","0.479","","10.943","-1 Laps","4","690.862","4","166.528","70.691","68.158","13.08","1","2000 Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products","SM"
"Frankie Barroso","24","24","48","SM","0","","0.145","","11.088","1 Lap","2","689.252","2","166.673","70.629","34.159","6.54","2","2004 Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","SM"
"Connor Zilisch","25","25","72","SM","34","","0.377","","11.465","1 Lap","2","656.504","1","167.05","70.47","35.863","6.54","1","2001 Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","SM"
"Matthew Sisson","26","26","43","SM","8","8","0.772","","12.237","21.975","4","713.533","4","167.822","70.146","65.993","13.08","1","2000 Mazda Miata","Pelham NY","NYR","629428","Red/Black","MBM Performance","SM"
"Travis Wiley","27","27","77","SM","7","7","0.251","","12.488","53.07","3","744.628","3","168.073","70.041","47.428","9.81","2","2001 Mazda Miata","Austin TX","LnSt","615414","Purple/Gray","X-factor Racing","SM"
"Michael Tinis","28","28","26","SM","23","23","0.159","","12.647","1:30.972","4","782.53","4","168.232","69.975","60.174","13.08","1","1999 Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","SM"
"Theodore Cahall","29","29","178","SM","45","","0.022","","12.669","27.789","2","719.347","2","168.254","69.966","32.73","6.54","1","2003 Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","SM"
"Jeremy Fletcher","30","30","22","SM","15","15","0.590","","13.259","1 Lap","2","394.982","2","168.844","69.721","59.608","6.54","1","2001 Mazda Miata","St. Cloud FL","CFR","685305","Green/Grey/Blak","Nextzett","SM"
"Joseph Tobin","31","31","18","SM","6","6","0.051","","13.310","1 Lap","2","374.907","2","168.895","69.7","62.8","6.54","1","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","SM"
"Dean Lambros","32","32","57","SM","11","11","0.077","","13.387","0 Laps","3","553.946","2","168.972","69.668","63.754","9.81","1","2001 Mazda Miata","Northport NY","NYR","697179","RED/WHITE","Skip Barber Racing School/ Precimet","SM"
"Ford Munnerlyn","33","33","34","SM","36","","0.197","","13.584","1 Lap","2","647.628","2","169.169","69.587","36.354","6.54","1","2001 Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","SM"
"Amy Mills","34","34","14","SM","52","","0.272","","13.856","2 Laps","1","668.392","1","169.441","69.476","17.612","3.27","1","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","SM"
"Matt Stretch","35","35","89","SM","48","","2.113","","15.969","2 Laps","1","597.244","1","171.554","68.62","19.711","3.27","1","2003 Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing","SM"
"Steve Sturm","36","36","90","SM","3","3","0.101","","16.070","1 Lap","2","366.932","2","171.655","68.579","64.164","6.54","1","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","SM"
"Nick Leverone","37","37","194","SM","49","","0.164","","16.234","2 Laps","1","599.122","1","171.819","68.514","19.649","3.27","1","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","SM"
"Logan Cozzie","38","38","96","SM","50","","0.786","","17.020","2 Laps","1","601.938","1","172.605","68.202","19.557","3.27","1","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Grey","ARP Tax Panic Motorsports","SM"
"Rob Hines","39","39","4","SM","9","9","0.112","","17.132","1 Lap","2","384.499","2","172.717","68.158","61.233","6.54","1","2001 Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","SM"
"Eric Gerchak","40","40","21","SM","22","22","1.402","","18.534","1:39.237","4","790.795","3","174.119","67.609","59.545","13.08","1","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","SM"
"David Henderson","41","41","28","SM","57","","0.052","","18.586","27.308","1","718.866","1","174.171","67.589","16.376","3.27","1","1999 Mazda Miata","Falmouth VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","SM"
"Ethan Ayars","42","42","68","SM","41","","0.170","","18.756","1 Lap","2","689.24","2","174.341","67.523","34.159","6.54","2","2001 Mazda Miata","Weatherby Lake MO","KCR","699444","Wht","Grn","SM"
"Domenico Leuci","43","43","46","SM","4","4","1.277","","20.033","1 Lap","2","374.02","2","175.618","67.032","62.949","6.54","1","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","SM"
"Alfredo Zedan","44","44","113","SM","18","18","0.963","","20.996","0 Laps","3","622.472","3","176.581","66.666","56.735","9.81","1","1999 Mazda Miata NB","Miami FL","FLA","638796","Silver","Instant Signs","SM"
"Tom Ghan","45","45","49","SM","32","","0.760","","21.756","1 Lap","2","623.905","2","177.341","66.381","37.737","6.54","1","1992 Mazda Miata","Elkins Park PA","PHL","445988","Blue","Reliable Racing/Windsor Customs","SM"
"Matt Fielding-Russell","46","46","30","SM","35","","2.178","","23.934","1 Lap","2","658.846","1","179.519","65.575","35.735","6.54","1","2003 Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SM"
"Zachary Hollingshead","47","47","156","SM","21","21","1.533","","25.467","1:52.235","4","803.793","3","181.052","65.02","58.582","13.08","1","Mazda Spec Miata","Lake City FL","Bucc","358262","Silver","Hollingshead Racing","SM"
"Bailey Sigler","48","48","59","SM","55","","0.022","","25.489","2 Laps","1","685.601","1","181.074","65.012","17.17","3.27","1","1991 Mazda Miata","Mooresville NC","CCR","348941","Red","SM"
"Jonathan Neudorf","49","49","95","SM","12","12","2.401","","27.890","2 Laps","1","223.904","1","183.475","64.161","52.576","3.27","1","1999 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","SM"
"Chris Clarke","50","50","109","SM","16","16","0.027","","27.917","1 Lap","2","686.928","1","183.502","64.152","34.274","6.54","2","1999 Mazda Miata","Fort Myers FL","CFR","649452","Black","SM"
"Jordan Rick Segrini","51","51","108","SM","19","19","5.691","","33.608","1 Lap","2","575.257","1","189.193","62.222","40.928","6.54","1","1999 Mazda Spec miata","Boca Raton FL","FLA","658195","Blue","SM"
"Brad Williams","52","52","171","SM","58","","1.339","","34.947","57.702","1","749.26","1","190.532","61.785","15.712","3.27","1","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","SM"
"Camden Gruber","53","53","124","SM","20","20","1.096","","36.043","2 Laps","1","254.24","1","191.628","61.432","46.303","3.27","1","2004 Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations","SM"
"Sam Craven","54","54","23","SM","13","13","9.904","","45.947","1 Lap","2","683.406","1","201.532","58.413","34.451","6.54","2","2001 Mazda miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","SM"
"Edward Zemeck","55","55","38","SM","5","5","1.136","","47.083","1 Lap","2","420.357","1","202.668","58.085","56.01","6.54","1","1990 Mazda Miata","Schenectady NY","MHR","607111","Red","SM"
"Tyler Gonzalez","56","56","169","SM","51","","6:05.980","","6:53.063","2 Laps","1","629.556","1","568.648","20.702","18.699","3.27","2","1999 Mazda Miata","St. Cloud FL","FLA","524118","Red","SM"
"Todd Buras","57","57","56","SM","53","","39.853","","7:32.916","2 Laps","1","678.962","1","608.501","19.346","17.338","3.27","2","1999 Mazda Miata","Melbourne FL","CFR","264358","Silver","SM"
"Whitfield Gregg","58","58","17","SM","54","","34.857","","8:07.773","2 Laps","1","682.739","1","643.358","18.298","17.242","3.27","2","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","SM"
"Brett Kowalski","59","59","15","SM","0","","","","","3 Laps","0","14.831","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","SM"
"Spencer Lofton","60","60","10","SM","0","","","","","3 Laps","0","53.205","0","0.0","0.0","0.0","0.0","1","2004 Mazda Miata","Henderson TN","MIDS","687896","White","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","SM"
"Jim Drago","61","61","2","SM","0","","","","","3 Laps","0","60.175","0","0.0","0.0","0.0","0.0","1","2005 Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","SM"
"Peter Ensor","62","62","149","SM","0","","","","","3 Laps","0","76.511","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","SM"
"Laurin Brallier","63","63","76","SM","0","","","","","3 Laps","0","89.15","0","0.0","0.0","0.0","0.0","1","1999 Mazda Miata","Clemmons NC","NCR","654818","White / Purple","Brallier Motorsports","SM"
"David Nagler","64","64","67","SM","0","","","","","3 Laps","0","530.454","0","0.0","0.0","0.0","0.0","1","2002 Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","SM"
"Elivan Goulart","65","65","70","SM","0","","","","","3 Laps","0","666.149","0","0.0","0.0","0.0","0.0","1","2000 Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED","SM"
"Preston Pardus","66","66","42","SM","0","","","","","10:20.236","0","1311.794","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","New Smyrna Beach FL","CFR","449867","Black","Danus Utilities/ East Street Racing/ 5x Racing/ Garage Oil / G-LOC Brakes","SM"
"","67","1","96","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
