"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 6 AS GT1 GT2 GT3 GTX T1","1073742052","Group 6 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 17:35:00 UTC","2023-04-09 18:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"James Jost","18","1","14","AS","24","3","23.807","","1 Lap","0","13","1707.946","9","124.942","94.22","89.602","42.51","0","2008 Ford Mustang GT","New Ringgold PA","PHL","427812","Blue","Jost Iron Works","Big Bore Closed Wheel"
"Clark Cambern","19","2","78","AS","18","1","0.539","","1 Lap","0.539","13","1708.485","2","126.039","93.4","89.574","42.51","0","2018 Dodge Challenger","Dewitt MI","WMR","424309","White","Bilstein Shocks","Big Bore Closed Wheel"
"Jason Smith","20","3","97","AS","26","5","1 Lap","","2 Laps","1 Lap","12","1597.971","5","127.135","92.594","88.402","39.24","0","1999 Ford Mustang","Troy NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","Big Bore Closed Wheel"
"Thomas West","21","4","56","AS","22","2","0.356","","2 Laps","1 Lap","12","1598.327","4","127.84","92.084","88.382","39.24","0","2005 Cadillac CTSV","Standish ME","NER","122100","Silver/Blue","Limerick Machine","Big Bore Closed Wheel"
"Ray Stephenson","22","1","40","GT3","14","1","53.001","","2 Laps","0","12","1651.328","6","130.176","90.431","85.546","39.24","0","1995 Mazda RX7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","Big Bore Closed Wheel"
"Kelly Lubash","23","5","3","AS","25","4","1:00.981","","2 Laps","4.363","12","1712.309","3","134.876","87.28","82.499","39.24","0","Chevrolet camaro","Stamford CT","NER","230595","Yellow /","Big Bore Closed Wheel"
"Pete Peterson","24","5","98","GT2","13","6","1 Lap","","3 Laps","3 Laps","11","1326.797","9","116.648","100.919","97.597","35.97","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","Toyota, Valvoline","Big Bore Closed Wheel"
"Joe Kristensen","25","2","141","GT3","18","2","1 Lap","","4 Laps","2 Laps","10","1260.275","10","121.946","96.535","93.408","32.7","0","2017 Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","Big Bore Closed Wheel"
"William Moore","26","6","33","GT2","10","5","3 Laps","","7 Laps","7 Laps","7","877.137","2","123.206","95.547","93.947","22.89","0","2020 Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift","Big Bore Closed Wheel"
"Joseph Freda","27","6","122","GT1","16","7","5.589","","7 Laps","7 Laps","7","882.726","4","119.819","98.248","93.352","22.89","0","2015 Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Big Bore Closed Wheel"
"Tony Ave","28","7","44","GT2","6","3","3 Laps","","DNF","10 Laps","4","496.944","3","122.01","96.484","94.755","13.08","0","2015 Acura RSX","Maiden NC","CCR","138993","Red","Big Bore Closed Wheel"
"Jim Booth","29","3","63","GTX","4","1","1 Lap","","DNF","10 Laps","3","435.977","2","122.813","95.853","81.004","9.81","1","2021 Radical SR-10","Daniel Island SC","Atl","444590","White","McDonalds","Big Bore Closed Wheel"
"Mark Boden","30","7","146","GT1","2","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Porsche 992.1 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Big Bore Closed Wheel"
"Ray Mason","31","8","80","GT2","15","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Cope TA2 Camaro","Blacklick OH","OVR","249353","White","Alliance Autosport","Big Bore Closed Wheel"
"Robert Korzen","32","7","88","T1","27","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Kohr","Big Bore Closed Wheel"
