"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Group 9 FE2 P1 P2","1073742064","Group 9 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 20:20:00 UTC","2023-04-09 20:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Sam Harrington","11","5","33","FE2","19","9","4.064","","1 Lap","4.235","13","1795.008","11","115.35","102.055","85.256","42.51","0","2008 Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","Big Bore Open Wheel"
"Thomas Green","12","6","88","FE2","22","12","0.764","","1 Lap","4.999","13","1795.772","11","115.963","101.515","85.22","42.51","0","SCCA Enterprises FE2","Sorrento  FL","CFR","270896","Black","Radiology Associates of Daytona Beach","Big Bore Open Wheel"
"Bryan Yates","13","7","145","FE2","20","10","2.117","","1 Lap","7.116","13","1797.889","13","115.86","101.605","85.12","42.51","0","2017 SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","Big Bore Open Wheel"
"Eric Cruz","14","8","86","FE2","24","14","5.330","","1 Lap","12.446","13","1803.219","10","116.778","100.807","84.868","42.51","0","2003 Van Diemen FE","Williamsburg VA","NCR","860","Red","Cruz Associates","Big Bore Open Wheel"
"Steve Whitston","15","9","18","FE2","16","6","0.411","","1 Lap","12.857","13","1803.63","12","116.918","100.686","84.849","42.51","0","2005 SCCA FE2 FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/ LOA Construction","Big Bore Open Wheel"
"Jamison Huffman","16","10","89","FE2","18","8","0.317","","1 Lap","13.174","13","1803.947","13","116.351","101.177","84.834","42.51","0","2005 SCCA Enterprises FE2","Herndon VA","WDC","425533","Silver","BullsEye Computing Solutions","Big Bore Open Wheel"
"Mark Greb","17","11","71","FE2","27","17","1.097","","1 Lap","14.271","13","1805.044","13","116.54","101.013","84.782","42.51","0","2020 Formula Enterprise FE2","Iowa City IA","Iowa","337842","Grey/Orange","GreenState Credit Union","Big Bore Open Wheel"
"Craig Haltom","18","12","43","FE2","26","16","12.156","","1 Lap","26.427","13","1817.2","11","118.365","99.455","84.215","42.51","0","2003 Van Diemen FE","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","Big Bore Open Wheel"
"Colin Rackley","19","13","80","FE2","13","3","17.253","","1 Lap","43.68","13","1834.453","11","116.377","101.154","83.423","42.51","0","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","Blue","Big Bore Open Wheel"
"Keith McDonald","20","14","10","FE2","23","13","1 Lap","","2 Laps","2 Laps","12","1716.847","12","120.656","97.567","82.281","39.24","0","2003 SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","Big Bore Open Wheel"
"F Russell Strate Jr","21","15","91","FE2","25","15","32.958","","2 Laps","2 Laps","12","1749.805","12","126.895","92.77","80.731","39.24","0","2008 Van Diemen FE-2","Alden NY","WNY","1951","blue and red","Alliance Autosport","Big Bore Open Wheel"
"Jonathan Weisheit","22","16","21","FE2","15","5","1:21.708","","2 Laps","40.74","12","1831.513","11","121.395","96.973","77.13","39.24","1","2005 Reynard FE2","Baltimore MD","WDC","353450","Black and yello","JK Technologies","Big Bore Open Wheel"
"AJ Snyder","23","2","188","P2","10","2","5 Laps","","7 Laps","7 Laps","7","1257.723","3","131.596","89.456","65.518","22.89","0","2010 Stohr WF1","Gastonia NC","CCR","400809","Black","Young Racing","Big Bore Open Wheel"
"Todd Slusher","24","6","62","P1","9","8","2 Laps","","DNF","9 Laps","5","580.892","2","106.681","110.348","101.327","16.35","0","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Cabo Wabo Las Vegas","Big Bore Open Wheel"
"Lee Alexander","25","7","48","P1","4","4","1 Lap","","DNF","10 Laps","4","433.337","2","106.137","110.913","108.664","13.08","0","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"James Brookshire","26","17","28","FE2","21","11","2 Laps","","DNF","12 Laps","2","309.924","2","119.083","98.855","75.967","6.54","0","2018 Mazda Formula Enterprises 2","Saluda NC","CCR","668706","yellow/red/blk","RG Nets/MotoPatagonia/Terra Acoustics","Big Bore Open Wheel"
"Todd Vanacore","27","8","19","P1","3","3","2 Laps","","DNF","14 Laps","0","0.172","0","0.0","0.0","0.0","0.0","0","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Big Bore Open Wheel"
