"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 5 SM","1073742047","Group 5 Race 1  (20 minutes)","Race","2023-04-08 18:15:00 UTC","2023-04-08 18:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Preston Pardus","22","22","42","SM","63","63","5.840","","31.430","31.43","6","996.688","5","159.539","73.788","70.867","19.62","0","2003 Mazda Miata","New Smyrna Beach FL","CFR","449867","Black","Danus Utilities/ East Street Racing/ 5x Racing/ Garage Oil / G-LOC Brakes","SM"
"Amy Mills","23","23","14","SM","28","28","2.244","","33.674","33.674","6","998.932","4","162.731","72.34","70.708","19.62","0","2002 Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","SM"
"Jonathan Neudorf","24","24","95","SM","46","46","0.346","","34.020","34.02","6","999.278","5","161.872","72.724","70.683","19.62","0","1999 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","SM"
"Jeremy Butz","25","25","69","SM","29","29","0.999","","35.019","35.019","6","1000.277","5","161.391","72.941","70.612","19.62","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET","SM"
"Matthew Sisson","26","26","43","SM","27","27","1.844","","36.863","36.863","6","1002.121","4","160.911","73.158","70.483","19.62","0","2000 Mazda Miata","Pelham NY","NYR","629428","Red/Black","MBM Performance","SM"
"Nick Leverone","27","27","194","SM","34","34","5.194","","42.057","42.057","6","1007.315","3","161.215","73.021","70.119","19.62","0","1999 Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","SM"
"Joseph Tobin","28","28","18","SM","24","24","4.020","","46.077","46.077","6","1011.335","3","163.187","72.138","69.84","19.62","0","2002 Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","SM"
"Logan Cozzie","29","29","96","SM","36","36","0.956","","47.033","47.033","6","1012.291","5","162.738","72.337","69.774","19.62","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Grey","ARP Tax Panic Motorsports","SM"
"Jordan Rick Segrini","30","30","108","SM","48","48","1.387","","48.420","48.42","6","1013.678","5","161.835","72.741","69.679","19.62","0","1999 Mazda Spec miata","Boca Raton FL","FLA","658195","Blue","SM"
"Camden Gruber","31","31","124","SM","49","49","0.995","","49.415","49.415","6","1014.673","3","160.314","73.431","69.611","19.62","0","2004 Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations","SM"
"Ford Munnerlyn","32","32","34","SM","26","26","0.588","","50.003","50.003","6","1015.261","5","161.328","72.969","69.57","19.62","0","2001 Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","SM"
"Peter Ensor","33","33","149","SM","62","62","0.190","","50.193","50.193","6","1015.451","5","161.857","72.731","69.557","19.62","0","1999 Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","SM"
"Will Robinson","34","34","51","SM","31","31","0.371","","50.564","50.564","6","1015.822","3","162.418","72.48","69.532","19.62","0","1999 Mazda Miata","Wilson WY","Atl","673269","Blue","Atlanta Spedwerks","SM"
"Theodore Cahall","35","35","178","SM","53","53","2.611","","53.175","53.175","6","1018.433","3","166.038","70.899","69.354","19.62","0","2003 Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","SM"
"Matt Stretch","36","36","89","SM","32","32","0.900","","54.075","54.075","6","1019.333","4","165.458","71.148","69.292","19.62","0","2003 Mazda Miata","Arlington TX","Tex","229543_6","White","Wheels America Racing","SM"
"Jared Odrick","37","37","127","SM","21","21","2.209","","56.284","56.284","6","1021.542","4","162.63","72.385","69.143","19.62","0","2004 Mazda Miata","Lebanon PA","SUS","676220","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","SM"
"Evan Karl","38","38","118","SM","11","11","2.140","","58.424","58.424","6","1023.682","4","162.841","72.291","68.998","19.62","0","2001 Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","SM"
"Chris Clarke","39","39","109","SM","47","47","14.543","","1:12.967","1:12.967","6","1038.225","5","165.411","71.168","68.031","19.62","0","1999 Mazda Miata","Fort Myers FL","CFR","649452","Black","SM"
"Zachary Hollingshead","40","40","156","SM","44","44","2.387","","1:15.354","1:15.354","6","1040.612","5","165.197","71.26","67.875","19.62","0","Mazda Spec Miata","Lake City FL","Bucc","358262","Silver","Hollingshead Racing","SM"
"David Henderson","41","41","28","SM","57","57","0.374","","1:15.728","1:15.728","6","1040.986","4","166.858","70.551","67.851","19.62","0","1999 Mazda Miata","Falmouth VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","SM"
"Matt Fielding-Russell","42","42","30","SM","43","43","18.577","","1:34.305","1:34.305","6","1059.563","4","166.189","70.835","66.661","19.62","0","2003 Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SM"
"Charlie Campbell","43","43","98","SM","22","22","0.536","","1:34.841","1:34.841","6","1060.099","2","164.764","71.448","66.628","19.62","0","2002 Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","SM"
"Domenico Leuci","44","44","46","SM","40","40","0.832","","1:35.673","1:35.673","6","1060.931","4","169.036","69.642","66.575","19.62","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","SM"
"Whitfield Gregg","45","45","17","SM","56","56","1.394","","1:37.067","1:37.067","6","1062.325","3","168.077","70.039","66.488","19.62","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","SM"
"Brad Williams","46","46","171","SM","58","58","5.717","","1:42.784","1:42.784","6","1068.042","4","168.102","70.029","66.132","19.62","0","1992 Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","SM"
"Eric Gerchak","47","47","21","SM","38","38","1.024","","1:43.808","1:43.808","6","1069.066","4","169.342","69.516","66.069","19.62","0","2003 Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","SM"
"Alfredo Zedan","48","48","113","SM","41","41","0.201","","1:44.009","1:44.009","6","1069.267","4","168.215","69.982","66.056","19.62","0","1999 Mazda Miata NB","Miami FL","FLA","638796","Silver","Instant Signs","SM"
"Bailey Sigler","49","49","59","SM","45","45","1.848","","1:45.857","1:45.857","6","1071.115","4","168.227","69.977","65.942","19.62","0","1991 Mazda Miata","Mooresville NC","CCR","348941","Red","SM"
"Zack Barfield","50","50","107","SM","5","5","1.585","","1:47.442","1:47.442","6","1072.7","3","159.137","73.974","65.845","19.62","1","2003 Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction","SM"
"David Nagler","51","51","67","SM","64","64","1.836","","1:49.278","1:49.278","6","1074.536","2","169.052","69.635","65.733","19.62","0","2002 Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","SM"
"Steve Sturm","52","52","90","SM","33","33","1.440","","1:50.718","1:50.718","6","1075.976","4","172.721","68.156","65.645","19.62","0","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","SM"
"Tom Ghan","53","53","49","SM","42","42","30.161","","2:20.879","2:20.879","6","1106.137","3","172.923","68.077","63.855","19.62","0","1992 Mazda Miata","Elkins Park PA","PHL","445988","Blue","Reliable Racing/Windsor Customs","SM"
"Ethan Ayars","54","54","68","SM","39","39","1 Lap","","1 Lap","1 Lap","5","856.306","3","164.106","71.734","68.737","16.35","0","2001 Mazda Miata","Weatherby Lake MO","KCR","699444","Wht","Grn","SM"
"Noah Harmon","55","55","112","SM","10","10","1 Lap","","2 Laps","2 Laps","4","650.854","2","160.207","73.48","72.348","13.08","0","1999 Mazda Miata","Orlando FL","CFR","674867","Orange/Black","SM"
"Nicholas Bruni","56","56","1","SM","8","8","0.465","","2 Laps","2 Laps","4","651.319","3","161.602","72.846","72.296","13.08","0","2002 Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","SM"
"Brett Kowalski","57","57","15","SM","59","59","19.907","","2 Laps","2 Laps","4","671.226","3","160.811","73.204","70.152","13.08","0","1999 Mazda Miata","Las Cruces NM","PnAm","631265","White","East Street Racing","SM"
"Spencer Lofton","58","58","10","SM","60","60","45.169","","2 Laps","2 Laps","4","716.395","2","163.203","72.131","65.729","13.08","1","2004 Mazda Miata","Henderson TN","MIDS","687896","White","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","SM"
"Ben Maier","59","59","167","SM","6","6","1 Lap","","3 Laps","3 Laps","3","487.716","2","160.829","73.196","72.411","9.81","0","2003 Mazda Miata","Chester MD","WDC","666184","Blue","SM"
"Connor Zilisch","60","60","72","SM","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Mooresville NC","CCR","492486","Black","BSI Racing","SM"
"Rob Hines","61","61","4","SM","37","37","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","SM"
"Edward Zemeck","62","62","38","SM","52","52","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Schenectady NY","MHR","607111","Red","SM"
"Tyler Gonzalez","63","63","169","SM","54","54","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","St. Cloud FL","FLA","524118","Red","SM"
"Jim Drago","64","64","2","SM","61","61","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","SM"
"Elivan Goulart","65","65","70","SM","65","65","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED","SM"
"Laurin Brallier","66","66","76","SM","66","66","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Clemmons NC","NCR","654818","White / Purple","Brallier Motorsports","SM"
