"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742039","Group 3 Race 1  (25 minutes)","Race","2023-04-08 15:40:00 UTC","2023-04-08 16:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Christopher Windsor","11","2","21","T4","24","2","1.573","","27.667","1.573","9","1618.29","9","139.544","84.36","65.469","29.43","0","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS","Small DOT Closed Wheel"
"Jonathan Neudorf","12","8","55","T3","18","12","4.900","","32.567","30.313","9","1623.19","9","136.626","86.162","65.271","29.43","0","2022 Mazda miata","Scottsdale AZ","AZ","674099","orange/black","Neuterra/Xfactor racing/G-Loc Brakes","Small DOT Closed Wheel"
"Angelica Sprehe","13","3","120","T4","22","1","3.139","","35.706","9.612","9","1626.329","9","139.482","84.398","65.145","29.43","0","2020 Subaru BRZ","Oak Point TX","Tex","526648","Silver","Hoosier","Small DOT Closed Wheel"
"Devin Anderson","14","4","11","T4","36","11","0.216","","35.922","9.828","9","1626.545","9","138.986","84.699","65.137","29.43","0","2019 Subaru BRZ","Mooresville NC","NCR","352992","Blue","TechSport Racing/ Redline Oil/ GoodYear Tires","Small DOT Closed Wheel"
"Ayden Rose","15","5","6","T4","27","4","0.527","","36.449","10.355","9","1627.072","9","140.516","83.777","65.116","29.43","0","2008 Mazda NC","Staatsburg NY","FLR","684237","Black","Small DOT Closed Wheel"
"Simon Asselin","16","9","81","T3","16","10","3.369","","39.818","37.564","9","1630.441","9","144.857","81.266","64.981","29.43","0","2001 BMW 330i","Sammamish WA","Nwst","607605","Wht/Red/Yellow","Racer on Rails","Small DOT Closed Wheel"
"Brent Simonson","17","6","03","T4","29","6","0.919","","40.737","14.643","9","1631.36","8","143.274","82.164","64.945","29.43","0","2005 Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance","Small DOT Closed Wheel"
"Charles Habisreutinger","18","7","9","T4","26","3","0.376","","41.113","15.019","9","1631.736","9","141.829","83.001","64.93","29.43","0","2007 Mazda Miata","Spartanburg SC","CCR","491799","Grey","Habis Performance","Small DOT Closed Wheel"
"Owen Schefer","19","8","1","T4","30","7","0.158","","41.271","15.177","9","1631.894","9","141.852","82.988","64.923","29.43","0","2004 Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance","Small DOT Closed Wheel"
"Gamaliel Aguilar-Gamez","20","10","119","T3","13","8","0.245","","41.516","39.262","9","1632.139","9","140.16","83.99","64.914","29.43","0","2001 BMW 330i","Renton WA","Nwst","434079","Grey/Teal/Purpl","Racer on Rails | Redline Oil","Small DOT Closed Wheel"
"J. David Orem","21","11","44","T3","34","19","1.595","","43.111","40.857","9","1633.734","9","142.148","82.815","64.85","29.43","0","2000 BMW 330i","Mercer Island WA","Nwst","650752","Wht/Red/Blu","Racer on Rails","Small DOT Closed Wheel"
"Ethan Tyler","22","12","80","T3","25","17","1.385","","44.496","42.242","9","1635.119","9","141.478","83.207","64.795","29.43","0","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small DOT Closed Wheel"
"Thad Berger","23","13","60","T3","33","18","3.603","","48.099","45.845","9","1638.722","9","143.302","82.148","64.653","29.43","0","2005 BMW 330Ci","Redmond WA","Nwst","674181","Black","Racer on Rails","Small DOT Closed Wheel"
"Jeremy Butz","24","9","69","T4","32","9","0.611","","48.710","22.616","9","1639.333","9","142.845","82.411","64.629","29.43","0","2012 Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET","Small DOT Closed Wheel"
"Jeff Giordano","25","10","31","T4","31","8","0.776","","49.486","23.392","9","1640.109","9","142.881","82.39","64.598","29.43","0","2011 Mazda MX5","Cary NC","NCR","215203","Silver","Mazda - Hoosier","Small DOT Closed Wheel"
"Joe Boden","26","3","45","T2","5","4","2.628","","52.114","52.114","9","1642.737","7","141.955","82.928","64.495","29.43","1","2008 Porsche 911/997 S","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Gregory Schermer","27","4","149","T2","14","6","3.516","","55.630","55.63","9","1646.253","9","141.803","83.017","64.357","29.43","1","2011 Porsche 997.2","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","Small DOT Closed Wheel"
"Ron Munnerlyn","28","11","168","T4","36","12","4.380","","1:00.010","33.916","9","1650.633","9","144.666","81.374","64.186","29.43","0","2014 Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda","Small DOT Closed Wheel"
"Frank Selldorff","29","14","13","T3","37","20","3.584","","1:03.594","1:01.34","9","1654.217","9","145.757","80.765","64.047","29.43","0","2001 BMW 330CI","Boston MA","NER","295404","Silver","Small DOT Closed Wheel"
"Christopher Deen","30","12","85","T4","42","16","6.663","","1:10.257","44.163","9","1660.88","9","144.362","81.545","63.79","29.43","0","2013 Scion FR-S","Wilmington NC","NCR","355637","Gray","Small DOT Closed Wheel"
"Morgan Mehler","31","13","09","T4","38","13","0.473","","1:10.730","44.636","9","1661.353","9","142.34","82.703","63.772","29.43","0","2006 Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","Small DOT Closed Wheel"
"John McLendon","32","14","29","T4","40","15","13.276","","1:24.006","57.912","9","1674.629","9","147.48","79.821","63.267","29.43","0","2006 Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Small DOT Closed Wheel"
"Ben Slechta","33","15","87","T3","21","15","2.961","","1:26.967","1:24.713","9","1677.59","9","150.129","78.413","63.155","29.43","0","2007 Nissan 350Z","Middletown DE","HI","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","Small DOT Closed Wheel"
"Randy Johnson","34","16","192","T3","41","21","0.546","","1:27.513","1:25.259","9","1678.136","0","0.0","0.0","63.134","29.43","0","2012 Ford Mustang","Tacoma WA","Nwst","650613","Silver/Orng/Blu","Knight Transport LLC","Small DOT Closed Wheel"
"Mathew Milford","35","15","131","T4","39","14","3.377","","1:30.890","1:04.796","9","1681.513","9","151.039","77.94","63.008","29.43","0","2009 Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Small DOT Closed Wheel"
"Josh Kaidanow","36","16","95","T4","44","17","1.591","","1:32.481","1:06.387","9","1683.104","9","152.113","77.39","62.948","29.43","0","2013 Subaru BRZ","Harrison NY","NYR","501002","Grey","TechSport Racing","Small DOT Closed Wheel"
"Alan Phillips","37","5","46","T2","6","5","1 Lap","","1 Lap","18.6","8","1609.223","6","172.535","68.23","58.523","26.16","0","2014 Ford Mustang #2","GLassboro NJ","SJR","623171","Black","Turf Trade","Small DOT Closed Wheel"
"Ryan Harrison","38","17","47","T3","23","16","1 Lap","","2 Laps","2 Laps","7","1332.06","7","139.555","84.354","61.862","22.89","0","2006 Mazda MX-5 Miata","Washington DC","WDC","623983","White","Small DOT Closed Wheel"
"Richard Baldwin","39","18","8","T3","8","3","2 Laps","","4 Laps","4 Laps","5","1037.895","5","151.435","77.736","56.711","16.35","0","2006 Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes","Small DOT Closed Wheel"
"Todd Clarke","40","19","14","T3","43","22","8:14.342","","4 Laps","4 Laps","5","1532.237","3","149.69","78.643","38.414","16.35","1","2005 BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Small DOT Closed Wheel"
"Mark Boden","41","6","146","T2","1","1","3 Laps","","DNF","7 Laps","2","463.42","1","162.289","72.537","50.805","6.54","1","2004 Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Small DOT Closed Wheel"
"Ryan Sprehe","42","20","194","T3","10","5","2 Laps","","DNF","9 Laps","0","1.197","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Little Elm TX","Tex","631459","Green","Small DOT Closed Wheel"
"Simon Foweather","43","21","61","T3","12","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW 330ci","Birmingham AL","ALA","643385","White","TPC Motorsports","Small DOT Closed Wheel"
"Todd Clarke","44","22","114","T3","15","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Small DOT Closed Wheel"
"Ed Keturakis","45","17","91","T4","35","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda Miata","Washington DC","WDC","636995","Silver","Hoosier and Mazda","Small DOT Closed Wheel"
