"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 3 T2 T3 T4","1073742040","Group 3 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 13:50:00 UTC","2023-04-09 14:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Ethan Tyler","30","13","80","T3","25","17","1 Lap","","2 Laps","2 Laps","9","1952.108","9","131.932","89.228","54.274","29.43","1","2020 Mazda MX-5","River Forest IL","CHI","680776","BSI Racing","Small DOT Closed Wheel"
"Christian Braunlich","31","13","83","T4","28","5","1 Lap","","3 Laps","3 Laps","8","1821.654","8","132.852","88.61","51.698","26.16","0","2009 Mazda RX8","Fort Mill SC","CCR","537955","Red","Braunlich Motorsports","Small DOT Closed Wheel"
"Devin Anderson","32","14","11","T4","38","12","16.675","","3 Laps","3 Laps","8","1838.329","5","135.585","86.824","51.229","26.16","1","2019 Subaru BRZ","Mooresville NC","NCR","352992","Blue","TechSport Racing/ Redline Oil/ GoodYear Tires","Small DOT Closed Wheel"
"Frank Selldorff","33","14","13","T3","37","20","10.310","","3 Laps","3 Laps","8","1848.639","5","137.432","85.657","50.943","26.16","1","2001 BMW 330CI","Boston MA","NER","295404","Silver","Small DOT Closed Wheel"
"Colin Harrison","34","15","20","T3","17","11","2 Laps","","5 Laps","5 Laps","6","1550.221","5","130.434","90.253","45.563","19.62","1","2022 Toyota 86","KIrtland OH","NWO","638005","White","Small DOT Closed Wheel"
"Sean Lovett","35","16","23","T3","11","6","1 Lap","","6 Laps","6 Laps","5","1404.173","5","127.491","92.336","41.918","16.35","1","2003 BMW SPEC E46","Petaluma CA","CSCC","550015","blue","North Bay Bavarian","Small DOT Closed Wheel"
"Jeremy Hoover","36","17","144","T3","19","13","7.073","","6 Laps","6 Laps","5","1411.246","5","130.504","90.204","41.708","16.35","1","BMW Spec E46","Winchester VA","WDC","678153","Silver","PDA Racing Finest Butcher","Small DOT Closed Wheel"
"Ayden Rose","37","15","6","T4","27","4","1 Lap","","DNF","7 Laps","4","1285.269","4","135.949","86.591","36.637","13.08","0","2008 Mazda NC","Staatsburg NY","FLR","684237","Black","Small DOT Closed Wheel"
"Ryan Harrison","38","18","47","T3","23","16","3 Laps","","10 Laps","10 Laps","1","170.251","1","166.829","70.563","69.145","3.27","0","2006 Mazda MX-5 Miata","Washington DC","WDC","623983","White","Small DOT Closed Wheel"
"Alan Phillips","39","6","46","T2","6","5","1 Lap","","11 Laps","11 Laps","0","0.7","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang #2","GLassboro NJ","SJR","623171","Black","Turf Trade","Small DOT Closed Wheel"
"Ryan Sprehe","40","19","194","T3","10","5","0.834","","11 Laps","11 Laps","0","1.534","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Little Elm TX","Tex","631459","Green","Small DOT Closed Wheel"
"Angelica Sprehe","41","16","120","T4","22","1","1.398","","DNF","11 Laps","0","2.932","0","0.0","0.0","0.0","0.0","0","2020 Subaru BRZ","Oak Point TX","Tex","526648","Silver","Hoosier","Small DOT Closed Wheel"
"Gamaliel Aguilar-Gamez","42","20","119","T3","13","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i","Renton WA","Nwst","434079","Grey/Teal/Purpl","Racer on Rails | Redline Oil","Small DOT Closed Wheel"
"Todd Clarke","43","21","14","T3","15","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Small DOT Closed Wheel"
"Ed Keturakis","44","17","91","T4","35","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda Miata","Washington DC","WDC","636995","Silver","Hoosier and Mazda","Small DOT Closed Wheel"
