"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742031","Group 1 Race 1 (25 minutes)","Race","2023-04-08 14:20:00 UTC","2023-04-08 14:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Gale Corley","31","3","111","B-Spec","44","4","14.354","","2 Laps","1 Lap","10","1542.18","8","148.196","79.435","76.334","32.7","0","2012 Ford Fiesta","Willis TX","Hous","366580","Gray","X-Factor Racing","Small Bore Slicks Closed Wheel"
"Steve Introne","32","4","12","B-Spec","41","1","0.600","","2 Laps","1 Lap","10","1542.78","4","144.972","81.202","76.304","32.7","0","2010 Mini Cooper","Windham NH","NER","180337","Red","Sripath","Small Bore Slicks Closed Wheel"
"Stephanie Andersen","33","5","138","B-Spec","46","6","4.578","","2 Laps","1 Lap","10","1547.358","10","148.637","79.2","76.078","32.7","0","2013 Mazda mazda2","Racine WI","Milw","420668","Red","X-Factor Racing / G-Loc Brakes","Small Bore Slicks Closed Wheel"
"Richard Osborne","34","6","107","B-Spec","47","7","17.905","","2 Laps","1 Lap","10","1565.263","10","151.04","77.94","75.208","32.7","0","2014 Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication","Small Bore Slicks Closed Wheel"
"J B Swan","35","7","3","B-Spec","45","5","36.330","","2 Laps","1 Lap","10","1601.593","6","148.425","79.313","73.502","32.7","0","2012 Chevrolet Sonic","Braintree MA","NER","312130","Silver","R&S Redco","Small Bore Slicks Closed Wheel"
"Stephen c Hyatt","36","10","31","FP","32","12","16.769","","2 Laps","43.171","10","1618.362","10","155.25","75.826","72.74","32.7","0","2002 Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Black","Hyatt Auto Racing Team","Small Bore Slicks Closed Wheel"
"Kenneth Berdine","37","2","29","GTL","33","2","20.369","","2 Laps","2 Laps","10","1638.731","5","153.711","76.585","71.836","32.7","0","MG Midget","Arnoldsburg WV","OVR","646797","Blue/red/yellow","comptune","Small Bore Slicks Closed Wheel"
"Taylor Hyatt","38","7","131","HP","34","9","21.177","","2 Laps","3.978","10","1659.908","8","162.03","72.653","70.92","32.7","0","1987 Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Yellow","Mad Mike Motorsports/OG Racing/New German Performance/Konig Wheels/HART/Half-Fast/Lee","Small Bore Slicks Closed Wheel"
"Vesa Silegren","39","8","60","HP","21","4","5 Laps","","DNF","7 Laps","5","770.452","2","145.017","81.177","76.397","16.35","0","1987 Honda CRX","Cleveland TN","CHA","267444","Red","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Small Bore Slicks Closed Wheel"
"Andrew Wright","40","9","07","HP","35","10","49.648","","DNF","7 Laps","5","820.1","3","154.619","76.136","71.772","16.35","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Small Bore Slicks Closed Wheel"
"Stephen Simonds","41","11","163","FP","28","10","2 Laps","","DNF","9 Laps","3","430.977","3","135.953","86.589","81.944","9.81","0","1990 Mazda Miata","Rosharon TX","Hous","489897","Yellow","Jesse Prather Motorsports","Small Bore Slicks Closed Wheel"
"Doug Weaver","42","12","03","FP","9","5","1 Lap","","DNF","10 Laps","2","276.666","2","133.416","88.235","85.099","6.54","0","1990 Mazda Miata","Chatham ON","DET","447438","blue&green","Jesse Prather","Small Bore Slicks Closed Wheel"
"Elazar Mann","43","10","26","HP","38","11","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Toyota MR2","FAIRMONT WV","OVR","459203","Black","MadMann Motorsports/TRD/Hoosier/Carbotech/Summit Racing","Small Bore Slicks Closed Wheel"
"Eric Vickerman","44","11","10","HP","18","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Jeff Young","45","13","44","EP","37","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Triumph TR8","Raleigh NC","NCR","304971","Blue","Nigerian Emails","Small Bore Slicks Closed Wheel"
"Perry Simonds","46","13","164","FP","39","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Goodyear","Small Bore Slicks Closed Wheel"
