"Event ID","Event Name","Started At","Ended At"
"223-213-2147483695-20230407","2023 Spring Sprints Super Tour","2023-04-07 12:00:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 1 EP FP HP GTL B-Spec","1073742032","Group 1 Race 2  (14 laps or 35 minutes)","Race","2023-04-09 12:00:00 UTC","2023-04-09 12:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-spring-sprints-super-tour/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Will Perry","21","3","86","HP","18","2","1.008","","25.033","7.106","11","2165.312","9","145.634","80.833","59.803","35.97","0","1987 Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","Small Bore Slicks Closed Wheel"
"Luke Russell","22","3","134","B-Spec","42","3","1.626","","26.659","3.709","11","2166.938","9","152.427","77.23","59.758","35.97","0","Mazda 2","Fort Myers FL","CFR","306824","G-Loc","Small Bore Slicks Closed Wheel"
"Charlie Campbell","23","6","89","FP","6","3","1.577","","28.236","22.694","11","2168.515","2","144.183","81.646","59.715","35.97","0","1993 Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","Small Bore Slicks Closed Wheel"
"Kirk Knestis","24","4","53","HP","31","8","2.218","","30.454","12.527","11","2170.733","3","154.885","76.005","59.654","35.97","0","2010 Honda Fit","Reston VA","NCR","103210","Gold","Maximum Attack","Small Bore Slicks Closed Wheel"
"Stephanie Funk","25","5","59","HP","27","6","1.045","","31.499","13.572","11","2171.778","9","154.521","76.184","59.625","35.97","0","1987 Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital","Small Bore Slicks Closed Wheel"
"John Bell","26","11","162","EP","26","11","2.018","","33.517","33.517","11","2173.796","9","154.937","75.979","59.57","35.97","0","1989 Mazda FC Rx7","Lake Mary FL","CFR","546004","Yellow","Mazda Hoosier Hawk","Small Bore Slicks Closed Wheel"
"Stephanie Andersen","27","4","138","B-Spec","45","6","0.894","","34.411","11.461","11","2174.69","3","155.552","75.679","59.545","35.97","0","2013 Mazda mazda2","Racine WI","Milw","420668","Red","X-Factor Racing / G-Loc Brakes","Small Bore Slicks Closed Wheel"
"J B Swan","28","5","3","B-Spec","44","5","1.848","","36.259","13.309","11","2176.538","9","154.706","76.093","59.494","35.97","0","2012 Chevrolet Sonic","Braintree MA","NER","312130","Silver","R&S Redco","Small Bore Slicks Closed Wheel"
"Richard Osborne","29","6","107","B-Spec","46","7","0.986","","37.245","14.295","11","2177.524","3","154.167","76.359","59.468","35.97","0","2014 Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication","Small Bore Slicks Closed Wheel"
"John Fine","30","6","169","HP","30","7","2.388","","39.633","21.706","11","2179.912","9","157.78","74.61","59.402","35.97","0","1984 Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES","Small Bore Slicks Closed Wheel"
"Stephen c Hyatt","31","7","31","FP","35","12","0.721","","40.354","34.812","11","2180.633","3","159.901","73.621","59.383","35.97","0","2002 Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Black","Hyatt Auto Racing Team","Small Bore Slicks Closed Wheel"
"Kenneth Berdine","32","2","29","GTL","33","2","1.695","","42.049","33.98","11","2182.328","9","158.341","74.346","59.337","35.97","0","MG Midget","Arnoldsburg WV","OVR","646797","Blue/red/yellow","comptune","Small Bore Slicks Closed Wheel"
"Taylor Hyatt","33","7","131","HP","36","10","1.168","","43.217","25.29","11","2183.496","9","163.776","71.879","59.305","35.97","0","1987 Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Yellow","Mad Mike Motorsports/OG Racing/New German Performance/Konig Wheels/HART/Half-Fast/Lee","Small Bore Slicks Closed Wheel"
"Andrew Wright","34","8","07","HP","34","9","2.042","","45.259","27.332","11","2185.538","9","160.805","73.207","59.249","35.97","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","Small Bore Slicks Closed Wheel"
"Gale Corley","35","7","111","B-Spec","43","4","1.272","","46.531","23.581","11","2186.81","3","154.381","76.253","59.215","35.97","0","2012 Ford Fiesta","Willis TX","Hous","366580","Gray","X-Factor Racing","Small Bore Slicks Closed Wheel"
"Elazar Mann","36","9","26","HP","38","11","1.621","","48.152","30.225","11","2188.431","10","172.11","68.398","59.171","35.97","0","1987 Toyota MR2","FAIRMONT WV","OVR","459203","Black","MadMann Motorsports/TRD/Hoosier/Carbotech/Summit Racing","Small Bore Slicks Closed Wheel"
"Mason Workman","37","8","52","FP","5","2","2 Laps","","2 Laps","2 Laps","9","2142.865","7","137.075","85.88","49.442","29.43","0","1992 Mazda Miata","Canal Winchester OH","OVR","223903","black","Hoosier / Planet Miata / Mazda / Carbotech","Small Bore Slicks Closed Wheel"
"Edward Werry","38","10","189","HP","25","5","1 Lap","","3 Laps","3 Laps","8","1582.709","3","156.191","75.369","59.503","26.16","0","1986 Toyota Mr2","West Deptford NJ","SJR","418073","Red","Maximum Attack  Hoosier","Small Bore Slicks Closed Wheel"
"Matt Reppert","39","9","88","FP","13","6","5 Laps","","DNF","8 Laps","3","449.478","3","144.904","81.24","78.571","9.81","0","1987 BMW 325es","Monroe GA","Atl","343962","Black/Red/Green","Hoffman Auto Machine","Small Bore Slicks Closed Wheel"
"George (Spike) Behning","40","10","35","FP","32","11","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","Small Bore Slicks Closed Wheel"
"Doug Weaver","41","11","03","FP","10","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Chatham ON","DET","447438","blue&green","Jesse Prather","Small Bore Slicks Closed Wheel"
"Ron Earp","42","12","38","EP","19","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","Small Bore Slicks Closed Wheel"
"Eric Vickerman","43","11","10","HP","21","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Gregg Seigart","44","12","48","FP","28","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Bristol TN","ETR","55437","White & Gold","Small Bore Slicks Closed Wheel"
"Perry Simonds","45","13","164","FP","37","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Goodyear","Small Bore Slicks Closed Wheel"
"Jeff Young","46","13","44","EP","39","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Triumph TR8","Raleigh NC","NCR","304971","Blue","Nigerian Emails","Small Bore Slicks Closed Wheel"
