"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741858","Qualifying","Qualifying","2023-10-14 18:20:00 UTC","2023-10-14 18:50:23 UTC","FINAL","10","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"RANDY MAXWELL","11","2","922","GT3","10","2","0.772","","10.347","8:33.681","9","1468.555","4","126.123","77.068","59.569","24.3","1","BLACK","02 996","RED","FULL","OZK"
"SCOTT SEWELL","12","3","14","GTB1","9","2","0.459","","10.806","9:22.071","10","1631.998","9","126.582","76.788","59.559","27.0","1","RED","15 CAYMAN GTS","RED","PC","MAV"
"STEVE COOMES","13","1","23","SPC","11","1","1.009","","11.815","0","3","1188.359","3","127.591","76.181","24.538","8.100000000000001","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"DANIEL SHOFNER","14","1","46","SPB","13","1","0.526","","12.341","0","7","1269.266","5","128.117","75.868","53.606","18.900000000000002","2","BLACK","99 BOXSTER","RED","FULL","MAV"
"EARL HERRINGTON","15","2","117","SPB","17","3","0.804","","13.145","2 Laps","5","966.838","5","128.921","75.395","50.267","13.5","1","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"BRADLEY TOEWS","16","3","77","SPB","24","9","0.085","","13.230","6:08.786","10","1638.052","8","129.006","75.345","59.339","27.0","1","RED","98 BOXSTER","RED","FULL","CMR"
"STEPHEN WATKINS","17","4","717","SPB","25","10","0.147","","13.377","3:29.93","8","1479.196","8","129.153","75.26","52.569","21.6","2","WHITE","99 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","18","5","236","SPB","18","4","0.180","","13.557","5:59.223","10","1628.489","4","129.333","75.155","59.687","27.0","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","19","6","039","SPB","21","7","0.004","","13.561","5:47.103","9","1616.369","4","129.337","75.153","54.121","24.3","2","BLUE","99 BOXSTER","RED","FULL","MAV"
"MICHAEL MEEK","20","7","15","SPB","19","5","0.024","","13.585","4:47.086","9","1556.352","4","129.361","75.139","56.208","24.3","1","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","21","8","123","SPB","23","8","0.185","","13.770","4:59.278","9","1568.544","5","129.546","75.031","55.771","24.3","2","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","22","9","11","SPB","20","6","0.266","","14.036","3:21.19","8","1470.456","7","129.812","74.878","52.882","21.6","1","WHITE","97 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","23","2","42","SPC","16","2","0.137","","14.173","7:44.433","6","1652.792","6","129.949","74.799","35.286","16.200000000000003","1","SILVER","07 CAYMAN S","RED","FULL","MAV"
"ALISTAIR BELTON","24","10","206","SPB","26","11","0.349","","14.522","4:01.332","9","1510.598","9","130.298","74.598","57.911","24.3","1","BLUE","97 BOXSTER","RED","FULL","HCT"
"JOHN GUNTER","25","2","22","I","27","2","0.610","","15.132","11:17.329","9","1657.323","3","130.908","74.251","52.784","24.3","2","YELLOW","S 22 911 CUP","RED","FULL","LST"
"GREG WORD","26","11","07","SPB","28","12","0.923","","16.055","1 Lap","6","1112.668","5","131.831","73.731","52.415","16.200000000000003","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"MARK GOHLKE","27","1","723","GT4","30","1","0.239","","16.294","0","7","1258.908","1","132.07","73.597","54.047","18.900000000000002","1","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"WILSON CLAYTON","28","12","211","SPB","29","13","0.779","","17.073","1 Lap","6","1136.941","1","132.849","73.166","51.296","16.200000000000003","1","BLUE","97 BOXSTER","RED","FULL","RMT"
"KEITH OLCHA","29","13","127","SPB","31","14","0.134","","17.207","2 Laps","5","998.831","1","132.983","73.092","48.657","13.5","1","BLACK","97 BOXSTER","RED","FULL","MAV"
"DAVID PROVENZANO","30","1","230","SP3","32","1","0.647","","17.854","0","8","1419.151","6","133.63","72.738","54.793","21.6","1","BLUE","90 944 S2","RED","FULL","LST"
"PAT HEPTIG","31","1","714","SP1","33","2","2.426","","20.280","0","6","1254.856","4","136.056","71.441","46.475","16.200000000000003","2","RED","86 944","RED","FULL","MAV"
"BILL MILLER","32","2","86","SP1","26","1","0.744","","21.024","4:41.011","7","1535.867","5","136.8","71.053","44.301","18.900000000000002","2","SILVER","86 944","RED","FULL","MAV"
"TERRY MORRIS","33","3","89","SP1","34","3","1.644","","22.668","57.546","7","1312.402","6","138.444","70.209","51.844","18.900000000000002","1","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"GREG HUTMACHER","34","4","104","SP1","35","4","0.821","","23.489","5:51.973","9","1606.829","9","139.265","69.795","54.443","24.3","1","RED/SILVER","83 944","RED","FULL","MAV"
"WAYNE PARKS","35","3","13","SP996","22","3","","","","9 Laps","0","45.137","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","01 996","RED","P3","MAV"
"JEFF WILSON","36","14","812","SPB","14","2","","","","3:31.753","9","1481.019","5","128.473","75.658","59.067","24.3","1","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
