"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761024","Pre-Final","Race","2023-02-11 16:20:00 UTC","2023-02-11 16:31:54 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Nicotra","26","26","805","K J","30","30","0.940","","19.627","19.627","12","639.139","4","51.626","48.813","47.314","8.399999999999999","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Rahim Alibhai","27","27","849","K J","32","32","0.019","","19.646","19.646","12","639.158","11","51.802","48.647","47.312","8.399999999999999","0","Boca Raton FL","320","US","US"
"David Ramirez","28","28","847","K J","18","18","0.321","","19.967","19.967","12","639.479","7","52.194","48.281","47.288","8.399999999999999","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Chace Gassiot-Lee","29","29","811","K J","34","34","1.223","","21.190","21.19","12","640.702","12","51.976","48.484","47.198","8.399999999999999","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Brayden Zirves","30","30","839","K J","31","31","0.222","","21.412","21.412","12","640.924","6","52.17","48.304","47.182","8.399999999999999","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Aiden Augustyne","31","31","870","K J","37","37","1.431","","22.843","22.843","12","642.355","5","51.807","48.642","47.077","8.399999999999999","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Walter Jenkins IV","32","32","842","K J","33","33","0.234","","23.077","23.077","12","642.589","5","51.465","48.965","47.06","8.399999999999999","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Remi Andreatos","33","33","832","K J","36","36","1.331","","24.408","24.408","12","643.92","5","52.111","48.358","46.962","8.399999999999999","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Sebastian Rist","34","34","821","K J","38","38","1.800","","26.208","26.208","12","645.72","12","52.039","48.425","46.831","8.399999999999999","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Race Beckman","35","35","851","K J","43","43","0.534","","26.742","26.742","12","646.254","7","52.044","48.421","46.793","8.399999999999999","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Alexander Vanchev","36","36","860","K J","26","26","5 Laps","","DNF","5 Laps","7","369.445","4","51.704","48.739","47.747","4.8999999999999995","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Turner Brown","37","37","868","K J","41","41","4.635","","DNF","5 Laps","7","374.08","5","51.627","48.812","47.156","4.8999999999999995","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Jake Giordano","38","38","824","K J","17","17","1 Lap","","DNF","6 Laps","6","316.15","2","52.393","48.098","47.825","4.199999999999999","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Chase Buscaglia","39","39","825","K J","13","13","2 Laps","","DNF","8 Laps","4","223.824","3","53.016","47.533","45.035","2.8","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Alan Bonilla","40","40","892","K J","40","40","1 Lap","","DNF","9 Laps","3","166.229","2","53.375","47.213","45.479","2.0999999999999996","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Quentin Angeli","41","41","884","K J","35","35","6.169","","DNF","9 Laps","3","172.398","3","52.979","47.566","43.852","2.0999999999999996","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Christian Garduno","42","42","876","K J","24","24","2 Laps","","DNF","11 Laps","1","54.784","0","0.0","0.0","45.999","0.7","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Shun Sekiguchi","43","43","858","K J","44","44","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
"Hudson Schwartz","44","44","829","K J","39","39","","","DQ","14.106","12","633.618","3","51.277","49.145","47.726","8.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Ethan-Sky Manjencic","45","45","854","K J","19","19","","","DQ","21.648","12","641.16","12","51.513","48.92","47.165","8.399999999999999","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
