"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761034","Final","Race","2023-02-11 19:25:00 UTC","2023-02-11 19:46:37 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Botting","11","11","955","K S","23","23","4.618","","19.243","19.243","22","1143.161","18","50.629","49.774","48.497","15.399999999999999","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Seamus McKendree","12","12","944","K S","18","18","1.149","","20.392","20.392","22","1144.31","19","50.598","49.804","48.448","15.399999999999999","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Xavier Diaz","13","13","909","K S","11","11","2.583","","22.975","22.975","22","1146.893","12","50.938","49.472","48.339","15.399999999999999","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Brian Garcia","14","14","996","K S","8","8","0.816","","23.791","23.791","22","1147.709","16","51.108","49.307","48.305","15.399999999999999","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Zachary Claman","15","15","935","K S","22","22","7.389","","31.180","31.18","22","1155.098","17","51.084","49.331","47.996","15.399999999999999","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"Alexander Dal Bon","16","16","959","K S","20","20","0.360","","31.540","31.54","22","1155.458","18","51.36","49.065","47.981","15.399999999999999","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Lorenzo Kaufmann","17","17","940","K S","17","17","2.340","","33.880","33.88","22","1157.798","15","51.16","49.257","47.884","15.399999999999999","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Nazareno Lopez Cesaratto","18","18","942","K S","16","16","3.266","","37.146","37.146","22","1161.064","8","51.122","49.294","47.749","15.399999999999999","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Anthony Rivera","19","19","921","K S","21","21","0.553","","37.699","37.699","22","1161.617","17","50.904","49.505","47.727","15.399999999999999","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Lucas Nanji","20","20","928","K S","15","15","2 Laps","","DNF","2 Laps","20","1056.412","16","51.134","49.282","47.709","14.0","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Jordan Hernandez","21","21","972","K S","13","13","2 Laps","","DNF","4 Laps","18","955.01","18","50.837","49.57","47.497","12.6","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Brett Revetta","22","22","989","K S","12","12","6 Laps","","DNF","10 Laps","12","655.088","12","51.946","48.512","46.162","8.399999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Noah Rosser","23","23","932","K S","7","7","8 Laps","","DNF","18 Laps","4","219.896","3","51.675","48.766","45.84","2.8","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Charlotte Traynor","24","24","943","K S","19","19","4 Laps","","DNF","22 Laps","0","4.699","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Leopold Suess","25","25","987","K S","9","9","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
