"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761023","Qualifying","Qualifying","2023-02-11 14:20:00 UTC","2023-02-11 14:33:09 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Wolny","14","14","896","K J","34","32","0.002","","0.497","5.897","4","604.519","4","50.873","49.535","16.674","2.8","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Carson Weinberg","15","15","871","K J","4","4","0.036","","0.533","0 Laps","4","270.036","4","50.909","49.5","37.328","2.8","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Anthony Martella","16","16","831","K J","32","30","0.020","","0.553","5.737","4","604.359","4","50.929","49.481","16.679","2.8","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Jake Giordano","17","17","824","K J","44","42","0.010","","0.563","14.652","4","613.274","4","50.939","49.471","16.436","2.8","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"David Ramirez","18","18","847","K J","6","6","0.046","","0.609","0 Laps","4","270.325","4","50.985","49.426","37.288","2.8","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Ethan-Sky Manjencic","19","19","854","K J","41","39","0.052","","0.661","16.711","4","615.333","3","51.037","49.376","16.381","2.8","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Cade Jaeger","20","20","864","K J","7","7","0.031","","0.692","0 Laps","4","270.979","4","51.068","49.346","37.198","2.8","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Willem Tomkies","21","21","897","K J","35","33","0.007","","0.699","7.582","4","606.204","3","51.075","49.339","16.628","2.8","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Christopher Aitken","22","22","819","K J","39","37","0.039","","0.738","14.423","4","613.045","4","51.114","49.302","16.443","2.8","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Salvador della Vecchia","23","23","846","K J","5","5","0.004","","0.742","0 Laps","4","269.435","4","51.118","49.298","37.412","2.8","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Christian Garduno","24","24","876","K J","46","44","0.154","","0.896","1 Lap","3","573.09","3","51.272","49.15","13.192","2.0999999999999996","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Asier Torres Jr","25","25","848","K J","11","11","0.013","","0.909","0 Laps","4","272.208","4","51.285","49.137","37.031","2.8","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Alexander Vanchev","26","26","860","K J","22","22","0.089","","0.998","1 Lap","3","247.748","3","51.374","49.052","30.515","2.0999999999999996","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Max Weiland","27","27","818","K J","9","9","0.106","","1.104","0 Laps","4","279.395","4","51.48","48.951","36.078","2.8","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Lillian Scarbrough","28","28","882","K J","1","1","0.044","","1.148","0 Laps","4","266.641","4","51.524","48.909","37.804","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Alexander Jacoby","29","29","827","K J","2","2","0.009","","1.157","0 Laps","4","269.893","2","51.533","48.901","37.348","2.8","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Aiden Nicotra","30","30","805","K J","10","10","0.064","","1.221","0 Laps","4","273.746","4","51.597","48.84","36.822","2.8","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Brayden Zirves","31","31","839","K J","13","13","0.036","","1.257","0 Laps","4","277.171","4","51.633","48.806","36.367","2.8","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Rahim Alibhai","32","32","849","K J","19","19","0.014","","1.271","1 Lap","3","241.366","3","51.647","48.793","31.322","2.0999999999999996","0","Boca Raton FL","320","US","US"
"Walter Jenkins IV","33","33","842","K J","42","40","0.012","","1.283","14.72","4","613.342","3","51.659","48.781","16.435","2.8","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Chace Gassiot-Lee","34","34","811","K J","14","14","0.398","","1.681","0 Laps","4","280.941","4","52.057","48.408","35.879","2.8","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Quentin Angeli","35","35","884","K J","17","17","0.092","","1.773","0 Laps","4","285.076","2","52.149","48.323","35.359","2.8","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Remi Andreatos","36","36","832","K J","16","16","0.042","","1.815","0 Laps","4","288.826","3","52.191","48.284","34.9","2.8","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Aiden Augustyne","37","37","870","K J","12","12","0.031","","1.846","0 Laps","4","281.861","3","52.222","48.256","35.762","2.8","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Sebastian Rist","38","38","821","K J","18","18","0.002","","1.848","0 Laps","4","288.633","3","52.224","48.254","34.923","2.8","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Alan Bonilla","39","39","892","K J","8","8","0.198","","2.046","0 Laps","4","288.44","3","52.422","48.071","34.947","2.8","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Turner Brown","40","40","868","K J","45","43","0.083","","2.129","2 Laps","2","508.01","2","52.505","47.995","9.921","1.4","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Sebastian Garzon","41","41","840","K J","28","26","0.175","","2.304","17.795","4","616.417","2","52.68","47.836","16.353","2.8","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Race Beckman","42","42","851","K J","20","20","0.116","","2.420","0 Laps","4","290.263","4","52.796","47.731","34.727","2.8","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Shun Sekiguchi","43","43","858","K J","21","21","1.385","","3.805","3 Laps","1","134.632","1","54.181","46.511","18.718","0.7","0","Tony Kart","Supertune","Comet","320","JP"
"Ty Fisher","44","44","837","K J","37","35","","","","4 Laps","0","397.632","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Hudson Schwartz","45","45","829","K J","29","27","","","","13.208","4","611.83","3","52.375","48.115","16.475","2.8","0","OTK","Arlington VA","RPG","RPG","320","US","US"
