"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761031","Warm-Up","Practice","2023-02-11 13:16:00 UTC","2023-02-11 13:21:43 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlotte Traynor","16","16","943","K S","12","12","0.084","","4.703","23.493","4","339.133","4","60.992","41.317","29.723","2.8","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Alexander Dal Bon","17","17","959","K S","8","8","0.219","","4.922","9.886","4","325.526","4","61.211","41.169","30.965","2.8","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Xavier Diaz","18","18","909","K S","14","14","2.335","","7.257","1 Lap","3","296.455","1","63.546","39.656","25.501","2.0999999999999996","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Cameron Weinberg","19","19","973","K S","0","","","","","4 Laps","0","65.682","0","0.0","0.0","0.0","0.0","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Brett Revetta","20","20","989","K S","0","","","","","4 Laps","0","76.656","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Noah Rosser","21","21","932","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Zachary Claman","22","22","935","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"Gregory Pelea","23","23","939","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Joseph Botting","24","24","955","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Jordan Hernandez","25","25","972","K S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
