"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761021","Practice 5","Practice","2023-02-10 19:35:00 UTC","2023-02-10 19:47:02 UTC","PROVISIONAL","14","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Willem Tomkies","11","11","897","K J","18","18","0.050","","0.614","24.49","13","741.906","9","50.541","49.861","44.157","9.1","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Christian Cameron","12","12","809","K J","42","42","0.002","","0.616","27.791","13","745.207","3","50.543","49.859","43.961","9.1","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Ty Fisher","13","13","837","K J","40","40","0.015","","0.631","27.879","13","745.295","11","50.558","49.844","43.956","9.1","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Chase Buscaglia","14","14","825","K J","16","16","0.011","","0.642","9.302","13","726.718","9","50.569","49.833","45.079","9.1","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Christopher Aitken","15","15","819","K J","22","22","0.010","","0.652","10.856","13","728.272","8","50.579","49.823","44.983","9.1","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Edder Herrera","16","16","862","K J","17","17","0.007","","0.659","12.883","13","730.299","9","50.586","49.816","44.858","9.1","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Ethan-Sky Manjencic","17","17","854","K J","11","11","0.011","","0.670","6.817","13","724.233","9","50.597","49.805","45.234","9.1","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Walter Jenkins IV","18","18","842","K J","1","1","0.003","","0.673","0 Laps","13","713.057","12","50.6","49.802","45.943","9.1","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Sarah Bradley","19","19","841","K J","5","5","0.020","","0.693","7.693","13","725.109","9","50.62","49.783","45.179","9.1","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Jake Giordano","20","20","824","K J","26","26","","","0.693","15.826","13","733.242","9","50.62","49.783","44.678","9.1","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Turner Brown","21","21","868","K J","9","9","0.016","","0.709","2.532","13","719.948","8","50.636","49.767","45.503","9.1","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Christian Garduno","22","22","876","K J","37","37","0.001","","0.710","28.566","13","745.982","5","50.637","49.766","43.915","9.1","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Emma Kate Scarbrough","23","23","881","K J","21","21","0.023","","0.733","10.743","13","728.159","6","50.66","49.743","44.99","9.1","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Lillian Scarbrough","24","24","882","K J","27","27","0.036","","0.769","17.407","13","734.823","8","50.696","49.708","44.582","9.1","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Alexander Jacoby","25","25","827","K J","6","6","0.015","","0.784","3.002","13","720.418","8","50.711","49.693","45.474","9.1","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Naomi Garcia","26","26","878","K J","4","4","0.011","","0.795","0 Laps","13","716.634","7","50.722","49.683","45.714","9.1","0","Tony Kart","U Race","IAME","320","TT"
"Carson Weinberg","27","27","871","K J","8","8","0.004","","0.799","1 Lap","12","671.703","4","50.726","49.679","45.02","8.399999999999999","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Salvador della Vecchia","28","28","846","K J","14","14","0.051","","0.850","7.512","13","724.928","4","50.777","49.629","45.191","9.1","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"David Ramirez","29","29","847","K J","35","35","0.003","","0.853","23.265","13","740.681","9","50.78","49.626","44.23","9.1","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Cade Jaeger","30","30","864","K J","10","10","0.008","","0.861","2 Laps","11","624.263","6","50.788","49.618","44.404","7.699999999999999","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Alan Bonilla","31","31","892","K J","34","34","0.058","","0.919","20.25","13","737.666","7","50.846","49.561","44.41","9.1","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Max Weiland","32","32","818","K J","32","32","0.085","","1.004","19.679","13","737.095","9","50.931","49.479","44.445","9.1","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Aiden Nicotra","33","33","805","K J","7","7","0.050","","1.054","1 Lap","12","678.275","7","50.981","49.43","44.584","8.399999999999999","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Asier Torres Jr","34","34","848","K J","23","23","0.118","","1.172","19.363","13","736.779","9","51.099","49.316","44.464","9.1","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Aiden Augustyne","35","35","870","K J","19","19","0.045","","1.217","21.739","13","739.155","9","51.144","49.273","44.321","9.1","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Brayden Zirves","36","36","839","K J","31","31","0.013","","1.230","22.439","13","739.855","9","51.157","49.26","44.279","9.1","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Chace Gassiot-Lee","37","37","811","K J","44","44","0.179","","1.409","3 Laps","10","604.843","5","51.336","49.088","41.664","7.0","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Enzo Vidmontiene","38","38","895","K J","12","12","0.090","","1.499","8 Laps","5","315.729","4","51.426","49.002","39.908","3.5","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Remi Andreatos","39","39","832","K J","36","36","0.097","","1.596","3 Laps","10","602.212","5","51.523","48.91","41.846","7.0","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Quentin Angeli","40","40","884","K J","43","43","0.093","","1.689","42.161","13","759.577","8","51.616","48.822","43.129","9.1","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Sebastian Rist","41","41","821","K J","15","15","0.012","","1.701","23.999","13","741.415","8","51.628","48.811","44.186","9.1","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Rahim Alibhai","42","42","849","K J","25","25","0.018","","1.719","36.144","13","753.56","12","51.646","48.794","43.474","9.1","0","Boca Raton FL","320","US","US"
"Race Beckman","43","43","851","K J","33","33","0.287","","2.006","35.466","13","752.882","4","51.933","48.524","43.513","9.1","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Shun Sekiguchi","44","44","858","K J","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
"Alexander Vanchev","45","45","860","K J","28","28","","","","11.81","13","729.226","9","50.491","49.91","44.924","9.1","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
