"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761025","Final","Race","2023-02-11 19:00:00 UTC","2023-02-11 19:21:21 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan-Sky Manjencic","24","24","854","K J","45","45","0.137","","29.312","29.312","22","1164.433","17","50.991","49.42","47.611","15.399999999999999","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Edder Herrera","25","25","862","K J","16","16","0.277","","29.589","29.589","22","1164.71","15","50.743","49.662","47.6","15.399999999999999","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Chase Buscaglia","26","26","825","K J","40","40","1.412","","31.001","31.001","22","1166.122","14","51.214","49.205","47.542","15.399999999999999","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Christian Garduno","27","27","876","K J","43","43","0.189","","31.190","31.19","22","1166.311","19","51.04","49.373","47.534","15.399999999999999","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Alexander Vanchev","28","28","860","K J","37","37","2.816","","34.006","34.006","22","1169.127","13","50.934","49.476","47.42","15.399999999999999","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Quentin Angeli","29","29","884","K J","42","42","1.994","","36.000","36","22","1171.121","13","51.419","49.009","47.339","15.399999999999999","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Aiden Augustyne","30","30","870","K J","32","32","0.663","","36.663","36.663","22","1171.784","18","51.6","48.837","47.312","15.399999999999999","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Sebastian Rist","31","31","821","K J","35","35","0.114","","36.777","36.777","22","1171.898","18","51.463","48.967","47.308","15.399999999999999","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"David Ramirez","32","32","847","K J","29","29","5.799","","42.576","42.576","22","1177.697","14","51.106","49.309","47.075","15.399999999999999","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Race Beckman","33","33","851","K J","36","36","3 Laps","","DNF","3 Laps","19","1016.909","14","51.688","48.754","47.084","13.299999999999999","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Remi Andreatos","34","34","832","K J","34","34","0.286","","DNF","3 Laps","19","1017.195","15","51.732","48.713","47.071","13.299999999999999","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Chace Gassiot-Lee","35","35","811","K J","30","30","2 Laps","","DNF","5 Laps","17","919.456","15","51.67","48.771","46.593","11.899999999999999","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Lillian Scarbrough","36","36","882","K J","22","22","1 Lap","","DNF","6 Laps","16","851.017","14","51.535","48.899","47.379","11.2","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Leonardo Escorpioni","37","37","850","K J","14","14","12.846","","DNF","6 Laps","16","863.863","11","50.484","49.917","46.674","11.2","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Sebastian Garzon","38","38","840","K J","21","21","1 Lap","","DNF","7 Laps","15","783.351","15","50.533","49.868","48.254","10.5","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Alan Bonilla","39","39","892","K J","41","41","4 Laps","","DNF","11 Laps","11","611.115","9","52.162","48.311","45.36","7.699999999999999","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Max Weiland","40","40","818","K J","26","26","2 Laps","","DNF","13 Laps","9","505.529","5","52.739","47.782","44.864","6.3","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Cade Jaeger","41","41","864","K J","15","15","3 Laps","","DNF","16 Laps","6","323.129","6","51.946","48.512","46.792","4.199999999999999","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Jake Giordano","42","42","824","K J","39","39","1 Lap","","DNF","17 Laps","5","285.273","3","52.373","48.116","44.168","3.5","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Aiden Nicotra","43","43","805","K J","27","27","2 Laps","","DNF","19 Laps","3","174.922","3","52.466","48.031","43.219","2.0999999999999996","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Oliver Wheldon","44","44","810","K J","1","1","3 Laps","","DNF","22 Laps","0","0.523","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Hudson Schwartz","45","45","829","K J","19","19","","","DQ","1.948","22","1137.069","13","50.731","49.674","48.757","15.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
