"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744746","Group G - Sunday Warmup","Practice","2017-05-21 15:45:00 UTC","2017-05-21 16:07:59 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Jim Slavik","15","5","89","Platinum","13","4","","","3.492","1 Lap","10","1301.198","4","103.193","87.913","69.72","25.2","2","997 GT3","GT3","2011","Truspeed Autosports"
"Sean McAlister","16","2","OO","Silver","23","3","","","3.639","-3 Laps","11","1237.448","7","103.34","87.788","80.643","27.72","1","GT4 Cup","GT4","2016","Competition Motorsports"
"Gary W Ferrera","17","4","10","Diamond (M)","5","1","","","3.880","17.98","11","1327.896","7","103.581","87.584","75.15","27.72","2","991 GT3","GT3","2016","PCS Motorsports"
"Steve Goldman","18","1","1","Silver (M)","24","5","","","3.903","0","7","828.214","5","103.604","87.564","76.676","17.64","1","GT4 Cup","GT4","2016","Competition Motorsports"
"Jeff Kearl","19","3","26","Silver","12","1","","","4.404","-2 Laps","10","1249.995","3","104.105","87.143","72.576","25.2","2","GT4 Cup","GT4","2016","Rearden Racing"
"Dave Elsner","20","5","93","Diamond (M)","11","3","","","4.602","1 Lap","11","1285.142","11","104.303","86.977","77.651","27.72","2","991 GT3","GT3","2013","911 Design"
"Hutton McKenna","21","4","17","Silver","25","4","","","4.844","33.198","10","1341.36","4","104.545","86.776","67.633","25.2","2","GT4 Cup","GT4","2016","GMG Racing"
"Martin Brauns","22","2","59","Silver (M)","15","2","","","5.160","8:23.162","12","1331.376","7","104.861","86.515","81.768","30.24","1","GT4 Cup","GT4","2016","Flying Lizards"
"Carl Toffelmire","23","3","62","Silver (M)","21","4","","","5.200","7:54.67","10","1302.884","4","104.901","86.482","69.63","25.2","3","GT4 Cup","GT4","2016","Competition Motorsports"
"Ace Robey","24","5","25","Silver","30","","","","6.105","1 Lap","7","955.596","6","105.806","85.742","66.455","17.64","1","GT4 Cup","GT4","2016","Rearden Racing"
"Kevin Westcott","25","6","15","Diamond (M)","19","5","","","6.253","1 Lap","11","1268.146","7","105.954","85.622","78.691","27.72","1","991 GT3","GT3","2016","GMG Racing"
"Thomas Meyerhoffer","26","4","5","Silver (M)","14","1","","","6.478","8:34.987","12","1343.201","12","106.179","85.441","81.048","30.24","1","GT4 Cup","GT4","2016","Flying Lizards"
"Elias Sabo","27","6","11","Silver","26","5","","","6.768","0.622","10","1308.784","6","106.469","85.208","69.316","25.2","2","GT4 Cup","GT4","2016","GMG Racing"
"Chris Vivolo","28","7","44","Diamond (M)","27","7","","","6.777","3 Laps","9","1187.838","8","106.478","85.201","68.737","22.68","2","991 GT3","GT3","2016","Competition Motorsports"
"Paul Camusi","29","5","71","Silver (M)","16","3","","","8.322","3:28.26","9","1036.474","4","108.023","83.982","78.775","22.68","1","GT4 Cup","GT4","2016","Flying Lizards"
"Ranson Webster","30","6","12","Platinum","29","6","","","9.489","4 Laps","7","1000.55","5","109.19","83.085","63.469","17.64","2","997 GT3","GT3","2012","Ranson Racing"
