"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744747","Group G - Sunday Qualifying","Qualifying","2017-05-21 17:30:00 UTC","2017-05-21 17:56:58 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Steve Goldman","19","1","1","Silver (M)","0","","","","4.792","0","4","1380.922","3","102.254","88.72","26.278","10.08","1","GT4 Cup","GT4","2016","Competition Motorsports"
"Edith Arrowsmith","20","5","43","Platinum","10","4","","","5.413","3:47.048","6","706.442","5","102.875","88.185","77.051","15.12","1","997 GT3","GT3","2011","Flying Lizards"
"Martin Brauns","21","2","59","Silver (M)","0","","","","5.622","25.687","4","1406.609","3","103.084","88.006","25.798","10.08","1","GT4 Cup","GT4","2016","Flying Lizards"
"Ace Robey","22","4","25","Silver","0","","","","5.680","44.502","3","1333.875","3","103.142","87.956","20.404","7.56","1","GT4 Cup","GT4","2016","Rearden Racing"
"Chris Vivolo","23","6","44","Diamond (M)","15","7","","","5.722","2:36.516","7","832.49","3","103.184","87.921","76.282","17.64","1","991 GT3","GT3","2016","Competition Motorsports"
"Thomas Meyerhoffer","24","3","5","Silver (M)","0","","","","5.991","1:04.823","4","1445.745","4","103.453","87.692","25.1","10.08","1","GT4 Cup","GT4","2016","Flying Lizards"
"Ranson Webster","25","6","12","Platinum","16","6","","","6.103","4:01.298","6","720.692","6","103.565","87.597","75.527","15.12","1","997 GT3","GT3","2012","Ranson Racing"
"Carl Toffelmire","26","4","62","Silver (M)","0","","","","6.178","2:15.717","5","1516.639","3","103.64","87.534","29.908","12.6","1","GT4 Cup","GT4","2016","Competition Motorsports"
"Kevin Westcott","27","7","15","Diamond (M)","14","6","","","6.280","1 Lap","5","652.612","3","103.742","87.448","69.505","12.6","1","991 GT3","GT3","2016","GMG Racing"
"Paul Camusi","28","5","71","Silver (M)","0","","","","7.185","4:48.727","6","1669.649","3","104.647","86.691","32.601","15.12","1","GT4 Cup","GT4","2016","Flying Lizards"
"Carter Yeung","29","5","7","Silver","0","","","","8.685","4:41.422","5","1570.795","5","106.147","85.466","28.877","12.6","1","GT4 Cup","GT4","2016","GMG Racing"
"Elias Sabo","30","6","11","Silver","0","","","","8.853","8:15.66","7","1785.033","6","106.315","85.331","35.576","17.64","1","GT4 Cup","GT4","2016","GMG Racing"
