"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744743","Group G - Saturday Warmup","Practice","2017-05-20 15:45:00 UTC","2017-05-20 16:08:38 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Larry Schnur","11","2","32","Platinum","12","3","","","4.814","3 Laps","10","1092.84","10","102.531","88.481","83.013","25.2","1","997 GT3","GT3","2010","Truspeed Autosports"
"Steve Goldman","12","1","1","Silver (M)","17","3","","","5.035","0","12","1364.92","3","102.752","88.29","79.759","30.24","2","GT4 Cup","GT4","2016","Competition Motorsports"
"Carter Yeung","13","2","7","Silver","28","","","","5.281","6 Laps","4","1045.083","3","102.998","88.079","34.723","10.08","1","GT4 Cup","GT4","2016","GMG Racing"
"Will Lin","14","4","66","Diamond (M)","15","5","","","5.495","14.787","11","1382.455","5","103.212","87.897","72.185","27.72","2","991 GT3","GT3","2014","Truspeed Autosports"
"Ray Shahi","15","3","65","Platinum","11","2","","","5.720","4 Laps","9","987.767","7","103.437","87.706","82.659","22.68","1","997 GT3","GT3","2010","Truspeed Autosports"
"Carl Toffelmire","16","2","62","Silver (M)","24","4","","","6.052","2 Laps","10","1362.956","10","103.769","87.425","66.561","25.2","2","GT4 Cup","GT4","2016","Competition Motorsports"
"Jeff Kearl","17","3","26","Silver","18","1","","","6.513","3:26.053","10","1347.001","9","104.23","87.038","67.35","25.2","2","GT4 Cup","GT4","2016","Rearden Racing"
"Dave Elsner","18","5","93","Diamond (M)","7","3","","","6.803","0 Laps","12","1317.474","4","104.52","86.797","82.631","30.24","1","991 GT3","GT3","2013","911 Design"
"Jim Slavik","19","4","89","Platinum","22","5","","","6.922","1.158","11","1376.545","10","104.639","86.698","72.495","27.72","2","997 GT3","GT3","2011","Truspeed Autosports"
"Martin Brauns","20","3","59","Silver (M)","10","1","","","7.423","0 Laps","12","1325.488","7","105.14","86.285","82.131","30.24","1","GT4 Cup","GT4","2016","Flying Lizards"
"Gary W Ferrera","21","6","10","Diamond (M)","14","4","","","7.793","27.753","10","1395.421","8","105.51","85.982","65.013","25.2","2","991 GT3","GT3","2016","PCS Motorsports"
"Edith Arrowsmith","22","5","43","Platinum","16","4","","","7.944","8 Laps","5","608.511","5","105.661","85.859","74.543","12.6","1","997 GT3","GT3","2011","Flying Lizards"
"Ranson Webster","23","6","12","Platinum","25","6","","","8.235","2 Laps","11","1294.508","8","105.952","85.624","77.089","27.72","1","997 GT3","GT3","2012","Ranson Racing"
"Kevin Westcott","24","7","15","Diamond (M)","20","6","","","8.275","27.291","12","1394.959","6","105.992","85.591","78.041","30.24","1","991 GT3","GT3","2016","GMG Racing"
"Paul Camusi","25","4","71","Silver (M)","13","2","","","9.403","3 Laps","9","1030.049","6","107.12","84.69","79.266","22.68","1","GT4 Cup","GT4","2016","Flying Lizards"
"Chris Vivolo","26","8","44","Diamond (M)","26","8","","","9.581","42.927","11","1410.595","10","107.298","84.55","70.745","27.72","2","991 GT3","GT3","2016","Competition Motorsports"
"Ace Robey","27","1","25","Silver ","19","1","","","9.972","0","12","1394.42","6","107.689","84.243","78.071","30.24","1","GT4 Cup","GT4","2016","Rearden Racing"
"Elias Sabo","28","4","11","Silver","27","3","","","10.986","4:21.904","10","1402.852","10","108.703","83.457","64.668","25.2","2","GT4 Cup","GT4","2016","GMG Racing"
"Russell Ward","29","5","35","Diamond","30","","","","","12:54.216","4","1321.864","0","0.0","0.0","27.452","10.08","0","991 GT3","GT3","2016","Win Ward Racing"
"Thomas Meyerhoffer","30","5","5","Silver (M)","29","","","","","8 Laps","4","1333.158","0","0.0","0.0","27.22","10.08","0","GT4 Cup","GT4","2016","Flying Lizards"
